Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,843970.99,534565.62
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",843970.99,534565.62
2013,0/2013,Consell de Menorca,,,799548.04,483299.5
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",799548.04,483299.5
2014,0/2014,Consell de Menorca,,,724403.5,607865.05
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",724403.5,607865.05
2015,0/2015,Consell de Menorca,,,777678.28,657646.43
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",777678.28,657646.43
2016,0/2016,Consell de Menorca,,,1784912.97,952282.38
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",1784912.97,952282.38
2017,0/2017,Consell de Menorca,,,2141186.75,1548715.37
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",2141186.75,1548715.37
2018,0/2018,Consell de Menorca,,,2230976.26,1613835.34
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",2230976.26,1613835.34
2019,0/2019,Consell de Menorca,,,1656567.83,1291480.56
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",1656567.83,1291480.56
2020,0/2020,Consell de Menorca,,,1726937.39,1200962.78
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",1726937.39,1200962.78
2021,0/2021,Consell de Menorca,,,1986673.63,1149012.65
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",1986673.63,1149012.65
2022,0/2022,Consell de Menorca,,,2203730.86,1533448.89
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",2203730.86,1533448.89
2023,0/2023,Consell de Menorca,,,1528913.0,1131314.97
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",1528913.0,1131314.97
2024,0/2024,Consell de Menorca,,,1813598.6,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",1813598.6,
