Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses en béns corrents i serveis,,,,,26000.0,33053.37
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,26000.0,33053.37
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/227/0600,Estudis i treballs tècnics,18000.0,21659.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2018/226/0200,Campanyes de comunicació i difusió,8000.0,11394.37
2018,4,Transferències corrents (cap. 4),,,,,10000.0,6670.47
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,10000.0,6670.47
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2018/480/0000,Conveni entitats tercer sector ,10000.0,6670.47
2018,6,Inversions reals,,,,,500000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,500000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2018/627/0000,Pressupostos participatius,500000.0,
2019,1,Despeses de personal,,,,,,25019.77
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,19938.59
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,002/2019/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,,19938.59
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,5081.18
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",002/2019/160/0000,SEGURETAT SOCIAL,,5081.18
2019,2,Despeses en béns corrents i serveis,,,,,382500.0,9382.25
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,382500.0,9382.25
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/227/0600,Estudis i treballs tècnics,70000.0,5181.3
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/9900,Altres despeses diverses,301500.0,3456.53
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/0600,"Jornades, conferències i cursos",3000.0,125.87
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",002/2019/226/0200,Campanyes de comunicació i difusió,8000.0,618.55
2019,4,Transferències corrents (cap. 4),,,,,12000.0,11922.96
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,12000.0,11922.96
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),002/2019/480/0000,Conveni entitats tercer sector,12000.0,11922.96
2019,6,Inversions reals,,,,,27000.0,
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,,,27000.0,
2019,6,Inversions reals,65,Inversions gestionades per a altres ens públics,002/2019/650/0000,Inversions en altres ens públics,27000.0,
2020,1,Despeses de personal,,,,,,58954.54
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,44883.58
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2020/101/0000,Retribucions bàsiques personal gabinet,,44883.58
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,14070.96
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2020/160/0000,Seguretat Social,,14070.96
2020,2,Despeses en béns corrents i serveis,,,,,67000.0,33462.45
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,67000.0,33105.04
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0603,Estudis i treballs tècnics,,20298.33
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0600,Processos participatius,16000.0,5427.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0000,Neteja,,295.24
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0601,Concurs d'idees Local Ca L'Avi,30000.0,1149.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/227/0602,Creació base de dades entitats tercer sector,3000.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0200,Campanyes de comunicació i difusió,8000.0,3418.25
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0900,Activitats culturals i esportives,,946.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0600,"Jornades, conferències i cursos",10000.0,600.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/226/0100,Atencions protocol·laries i representatives,,849.1
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2020/223/0000,Transports,,121.62
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,357.41
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2020/231/0000,Indemnitzacions dels organs de govern,,357.41
2020,4,Transferències corrents (cap. 4),,,,,30000.0,15000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,30000.0,15000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/480/0000,Ajuts entitats tercer sector,15000.0,15000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2020/480/0001,Ajuts entitats redacció Pla tercer sector,15000.0,
2021,1,Despeses de personal,,,,,,59473.1
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,45287.54
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2021/101/0000,Retribucions bàsiques personal gabinet,,45287.54
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,14185.56
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2021/160/0000,SEGURETAT SOCIAL,,14185.56
2021,2,Despeses en béns corrents i serveis,,,,,53800.0,22238.66
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,53300.0,22238.66
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0601,Concurs d'idees Local Ca L'Avi,9000.0,
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0600,Processos participatius,16000.0,6050.0
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/227/0604,Contracte impuls al Pla de voluntariat,10000.0,10311.65
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0600,"Jornades, conferències i cursos",10000.0,1937.84
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/226/0200,Campanyes de comunicació i difusió,8000.0,3939.17
2021,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2021/223/0000,TRANSPORTS,300.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,500.0,
2021,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2021/231/0000,Indemnitzacions dels organs de govern,500.0,
2021,4,Transferències corrents (cap. 4),,,,,230000.0,25079.99
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,230000.0,25079.99
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0002,Convocatòria subvenció participació ciutadana i agenda urban,200000.0,
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0001,Ajuts entitats redacció Pla voluntariat,15000.0,12479.99
2021,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2021/480/0000,Ajuts entitats tercer sector,15000.0,12600.0
2021,7,Transferències de capital (cap. 7),,,,,300000.0,45000.0
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),,,,45000.0
2021,7,Transferències de capital (cap. 7),76,Transf. a entitats locals (cap. 7),008/2021/762/0000,A Ajuntaments,,45000.0
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,300000.0,
2021,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),008/2021/780/0000,Convocatòria subvenció participació ciutadana i agenda urban,300000.0,
2021,6,Inversions reals,,,,,41000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,41000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2021/629/0000,Concurs d'idees Local Ca L'Avi,41000.0,
2022,1,Despeses de personal,,,,,,61633.25
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,46091.35
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2022/101/0000,Retribucions bàsiques personal gabinet,,46091.35
2022,1,Despeses de personal,13,Personal laboral,,,,781.21
2022,1,Despeses de personal,13,Personal laboral,008/2022/130/0000,Retribucions personal laboral fix,,781.21
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,14760.69
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/160/0000,SEGURETAT SOCIAL,,14475.69
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2022/162/0000,Formació i perfeccionament del personal,,285.0
2022,2,Despeses en béns corrents i serveis,,,,,118800.0,30246.76
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,118800.0,29551.36
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0601,Concurs d'idees Local Ca L'Avi,11000.0,128.4
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0600,Estudis i Treballs tècnics. Processos participatius,16000.0,20687.37
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0603,Menorca Proactiva,60000.0,4066.4
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0602,Suport al voluntariat i la participació ciutadana,18500.0,420.98
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/227/0604,Contracte impuls al Pla de voluntariat,,882.82
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0600,"Jornades, conferències i cursos",10000.0,385.3
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/226/0200,Campanyes de comunicació i difusió,3000.0,2804.18
2022,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2022/223/0000,TRANSPORTS,300.0,175.91
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,,695.4
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/230/0000,Dels membres dels òrgans de govern,,255.2
2022,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2022/231/0000,Dels membres dels òrgans de govern,,440.2
2022,4,Transferències corrents (cap. 4),,,,,215000.0,12000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,215000.0,12000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0000,Ajuts entitats tercer sector,15000.0,12000.0
2022,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2022/480/0001,Ajuts Menorca Proactiva,200000.0,
2022,7,Transferències de capital (cap. 7),,,,,300000.0,
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,300000.0,
2022,7,Transferències de capital (cap. 7),78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),008/2022/780/0000,Convocatòria ajuts Menorca Proactiva,300000.0,
2022,6,Inversions reals,,,,,41000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,41000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2022/629/0000,Concurs d'idees Local Ca L'Avi,41000.0,
2023,1,Despeses de personal,,,,,,35177.66
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,25733.39
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,008/2023/101/0000,Retribucions bàsiques personal gabinet,,25733.39
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,9444.27
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",008/2023/160/0000,Seguretat Social,,9444.27
2023,2,Despeses en béns corrents i serveis,,,,,120917.97,11216.63
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,120217.97,10929.55
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0602,Suport al voluntariat i la participació ciutadana,18500.0,7399.1
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0603,Menorca Proactiva,60000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0600,Estudis i Treballs tècnics. Processos participatius,16000.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0601,Concurs d'idees Local Ca L'Avi,11534.97,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/227/0604,Jornades formació voluntària,883.0,
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0200,Campanyes de comunicació i difusió,3000.0,2172.5
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/226/0600,"Jornades, conferències i cursos",10000.0,1357.95
2023,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",008/2023/223/0000,Transport,300.0,
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,700.0,287.08
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/230/0000,Dels membres dels òrgans de govern,,101.6
2023,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,008/2023/231/0000,Dels membres dels òrgans de govern,700.0,185.48
2023,4,Transferències corrents (cap. 4),,,,,215000.0,8460.73
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,215000.0,8460.73
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/480/0001,Ajuts Menorca Proactiva,200000.0,
2023,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),008/2023/480/0000,Ajuts entitats tercer sector,15000.0,8460.73
2023,6,Inversions reals,,,,,118000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,118000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/622/0000,Redacció projecte bàsic i execució Ca l'Avi,109000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,008/2023/629/0000,Concurs d'idees Local Ca L'Avi,9000.0,
