Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,393615.0,393615.0
2012,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,393615.0,393615.0
2012,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),003/2012/449/0000,Transferència a Institut de la Joventut de Menorca,393615.0,393615.0
2013,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,330000.0,330000.0
2013,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,330000.0,330000.0
2013,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),003/2013/449/0000,Transferència a Institut de la Joventut de Menorca,330000.0,330000.0
2014,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,280000.0,355200.0
2014,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,280000.0,355200.0
2014,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),003/2014/449/0000,Transferència a Institut de la Joventut de Menorca,280000.0,355200.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,402000.0,310000.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,370000.0,310000.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),003/2015/449/0000,Transferència a Institut de la Joventut de Menorca,310000.0,310000.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2015/449/0010,Fundació Can Oliver,60000.0,
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,,32000.0,
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),007/2015/440/0010,Descomptes malalts i acomp.conveni CIM-EMT,32000.0,
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,416000.0,350262.99
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,400000.0,343000.0
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),005/2016/449/0000,Transferència a Institut de la Joventut de Menorca,340000.0,343000.0
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2016/449/0010,Fundació Can Oliver,60000.0,
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,,16000.0,7262.99
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),007/2016/440/0010,Descomptes malalts i acomp.conveni CIM-EMT,16000.0,7262.99
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,417000.0,355160.79
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,405000.0,345000.0
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),005/2017/449/0000,Transferència a Institut de la Joventut de Menorca,345000.0,345000.0
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2017/449/0010,Fundació Can Oliver,60000.0,
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,,12000.0,10160.79
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),007/2017/440/0010,Descomptes carné verd (conveni CIM-EMT),12000.0,10160.79
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,412000.0,413240.11
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,400000.0,400000.0
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),005/2018/449/0000,Transferència a Institut de la Joventut de Menorca,400000.0,400000.0
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,,12000.0,13240.11
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),007/2018/440/0010,Descomptes carné verd (conveni CIM-EMT),12000.0,13240.11
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,447000.0,461059.17
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,435000.0,460000.0
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),005/2019/449/0000,Transferència a Institut de la Joventut de Menorca,435000.0,460000.0
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,,12000.0,1059.17
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),007/2019/440/0010,Descomptes carné verd (conveni CIM-EMT),12000.0,1059.17
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,457000.0,458444.12
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,440000.0,458444.12
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2020/449/0000,Transferències Institut de la Joventut de Menorca,430000.0,430000.0
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),008/2020/449/0000,Desenvolupament accions formatives instal.juvenils INJOVE,10000.0,28444.12
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,,17000.0,
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),007/2020/440/0010,Descomptes carné verd (conveni CIM-EMT),17000.0,
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,492000.0,463000.0
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,450000.0,450000.0
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2021/449/0000,Transferències Institut de la Joventut de Menorca,440000.0,440000.0
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),008/2021/449/0000,Desenvolupament accions formatives instal.juvenils INJOVE,10000.0,10000.0
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,,17000.0,
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),007/2021/440/0010,Descomptes carné verd (conveni CIM-EMT),17000.0,
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),441,Subvenciones para bonificacion de intereses y primas de seguros (cap. 4),,,25000.0,13000.0
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),441,Subvenciones para bonificacion de intereses y primas de seguros (cap. 4),008/2021/441/0000,Conveni OBSAM,25000.0,13000.0
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,594358.12,559358.12
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,559358.12,559358.12
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),008/2022/449/0000,Desenvolupament accions formatives instal.juvenils INJOVE,10000.0,10000.0
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2022/449/0000,Transferències Institut de la Joventut de Menorca,549358.12,549358.12
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,,10000.0,
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),007/2022/440/0010,Descomptes carné verd (conveni CIM-EMT),10000.0,
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),441,Subvenciones para bonificacion de intereses y primas de seguros (cap. 4),,,25000.0,
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),441,Subvenciones para bonificacion de intereses y primas de seguros (cap. 4),008/2022/441/0000,Conveni OBSAM,25000.0,
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,575569.19,439504.01
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,564358.12,439504.01
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),008/2023/449/0000,Desenvolupament accions formatives instal.juvenils INJOVE,15000.0,15000.0
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2023/449/0000,Transferències Institut de la Joventut de Menorca,549358.12,424504.01
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,,11211.07,
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),007/2023/440/0010,Descomptes carnet verd (conveni CIM-EMT),11211.07,
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,568069.19,
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,556858.12,
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2024/449/0000,Transferències Institut de la Joventut de Menorca,556858.12,
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),,,11211.07,
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),007/2024/440/0010,Descompte carné verd per malalts (Conveni CIM-EMT),11211.07,
