Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,54,Rentas de bienes inmuebles,,,,,350.0,246.92
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,350.0,246.92
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2012/541/00,Lloguers,350.0,246.92
2013,54,Rentas de bienes inmuebles,,,,,42930.68,42820.8
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,350.0,240.8
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2013/541/00,Lloguers,350.0,240.8
2013,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,42580.68,42580.0
2013,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2013/549/00,Cessió d'ús parcial WIMAX,42580.68,42580.0
2014,54,Rentas de bienes inmuebles,,,,,42930.68,42820.8
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,350.0,240.8
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2014/541/00,Lloguers,350.0,240.8
2014,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,42580.68,42580.0
2014,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2014/549/00,Cessió d'ús parcial WIMAX,42580.68,42580.0
2015,54,Rentas de bienes inmuebles,,,,,42580.68,42580.0
2015,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,42580.68,42580.0
2015,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2015/549/00,Cessió d'ús parcial WIMAX,42580.68,42580.0
2016,54,Rentas de bienes inmuebles,,,,,42580.68,42580.0
2016,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,42580.68,42580.0
2016,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2016/549/00,Cessió d'ús parcial WIMAX,42580.68,42580.0
2017,54,Rentas de bienes inmuebles,,,,,49480.68,42580.0
2017,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,49480.68,42580.0
2017,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2017/549/00,Cessió d'ús parcial WIMAX,42580.68,42580.0
2017,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2017/549/01,Cessió d'us xarxa fibra óptica,6900.0,
2018,54,Rentas de bienes inmuebles,,,,,49480.68,42584.75
2018,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,49480.68,42584.75
2018,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2018/549/01,Cessió d'us xarxa fibra óptica,6900.0,
2018,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2018/549/00,Cessió d'ús parcial WIMAX,42580.68,42584.75
2019,54,Rentas de bienes inmuebles,,,,,55580.68,29688.0
2019,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,55580.68,29688.0
2019,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2019/549/00,Cessió d'ús parcial WIMAX,42580.68,29688.0
2019,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2019/549/01,Cessió d'us xarxa fibra óptica,13000.0,
2020,54,Rentas de bienes inmuebles,,,,,57580.68,36120.0
2020,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,57580.68,36120.0
2020,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2020/549/00,Cessió d'ús parcial WIMAX,42580.68,36120.0
2020,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2020/549/01,Cessió d'us xarxa fibra óptica,15000.0,
2021,54,Rentas de bienes inmuebles,,,,,57600.0,23580.0
2021,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,57600.0,23580.0
2021,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2021/549/01,Cessió d'us xarxa fibra óptica,15000.0,
2021,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2021/549/00,Cessió d'ús parcial WIMAX,42600.0,23580.0
2022,54,Rentas de bienes inmuebles,,,,,42600.0,23580.0
2022,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,42600.0,23580.0
2022,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2022/549/00,Cessió d'ús parcial WIMAX,42600.0,23580.0
2023,54,Rentas de bienes inmuebles,,,,,21300.0,11790.0
2023,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,21300.0,11790.0
2023,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2023/549/00,Cessió d'ús parcial WIMAX,21300.0,11790.0
