Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,77,A empresas privadas (cap. 7),,,,,,21783.6
2012,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,,21783.6
2012,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),007/2012/770/0009,IR Transferències transport públic - anys anteriors,,21783.6
2015,77,A empresas privadas (cap. 7),,,,,10000.0,
2015,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,10000.0,
2015,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),006/2015/770/0000,Ajuts comercialització productes pesquers,10000.0,
2018,77,A empresas privadas (cap. 7),,,,,80000.0,
2018,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),,,80000.0,
2018,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),008/2018/779/0000,Immobiliària Casa de Menorca SA. Inversions,80000.0,
2019,77,A empresas privadas (cap. 7),,,,,,6026416.44
2019,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,,6026416.44
2019,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),008/2019/770/0000,Transferències de capital a empreses privades,,34092.72
2019,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),001/2019/770/0009,IR Indemnització Princesa Son Bou,,5992323.72
2020,77,A empresas privadas (cap. 7),,,,,80000.0,104211.83
2020,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),,,80000.0,73938.83
2020,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),004/2020/779/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,73938.83
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,,30273.0
2020,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),005/2020/770/0000,Fons provisió tècnica ISBA,,30273.0
2021,77,A empresas privadas (cap. 7),,,,,755500.0,288386.24
2021,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),,,555500.0,88386.24
2021,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),006/2021/779/0000,Projecte ecoturisme Bgreen Menorca,475500.0,9008.0
2021,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),004/2021/779/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,79378.24
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,200000.0,200000.0
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),005/2021/770/0000,Fons provisió tècnica ISBA,200000.0,200000.0
2022,77,A empresas privadas (cap. 7),,,,,180000.0,241641.79
2022,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),,,80000.0,79558.45
2022,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),004/2022/779/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,79558.45
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,100000.0,162083.34
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),005/2022/770/0001,Ajuts al teixit empresarial i associatiu de Menorca,100000.0,162083.34
2023,77,A empresas privadas (cap. 7),,,,,380000.0,47643.43
2023,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),,,80000.0,43789.41
2023,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),004/2023/779/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,43789.41
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,300000.0,3854.02
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),005/2023/770/0001,Ajuts al teixit empresarial i associatiu de Menorca,300000.0,3854.02
2024,77,A empresas privadas (cap. 7),,,,,580000.0,
2024,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),,,80000.0,
2024,77,A empresas privadas (cap. 7),779,A empresas privadas (cap. 7),004/2024/779/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,500000.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),002/2024/770/0001,Ajuts al teixit empresarial i associatiu de Menorca,500000.0,
