Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,327525.0,438837.47
2012,0/2012,Consell de Menorca,008/2012,Ordenación del Territorio,9000.0,15000.0
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",10000.0,5710.57
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",,15750.0
2012,0/2012,Consell de Menorca,001/2012,Presidencia,308525.0,402376.9
2013,0/2013,Consell de Menorca,,,325025.0,307673.57
2013,0/2013,Consell de Menorca,008/2013,Ordenación del Territorio,9000.0,9000.0
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",7500.0,5398.57
2013,0/2013,Consell de Menorca,001/2013,Presidencia,308525.0,293275.0
2014,0/2014,Consell de Menorca,,,312950.0,295200.0
2014,0/2014,Consell de Menorca,001/2014,Presidencia,300450.0,285200.0
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",5000.0,2500.0
2014,0/2014,Consell de Menorca,008/2014,Ordenación del Territorio,7500.0,7500.0
2015,0/2015,Consell de Menorca,,,380557.9,360747.11
2015,0/2015,Consell de Menorca,001/2015,Presidencia,300450.0,285200.0
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",5000.0,2500.0
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,66107.9,64047.11
2015,0/2015,Consell de Menorca,008/2015,Ordenación del Territorio,9000.0,9000.0
2016,0/2016,Consell de Menorca,,,478450.0,464920.17
2016,0/2016,Consell de Menorca,008/2016,Ordenación Territorial y Turística,12000.0,12000.0
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",,16335.0
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,31000.0,31000.0
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,90000.0,71885.17
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,5000.0,2500.0
2016,0/2016,Consell de Menorca,001/2016,Presidencia,340450.0,325200.0
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",,6000.0
2017,0/2017,Consell de Menorca,,,562450.0,536929.44
2017,0/2017,Consell de Menorca,008/2017,Ordenación Territorial y Turística,27000.0,27000.0
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",,19251.5
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,40000.0,33533.96
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,90000.0,74927.04
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,5000.0,5000.0
2017,0/2017,Consell de Menorca,001/2017,Presidencia,360450.0,347216.94
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",40000.0,30000.0
2018,0/2018,Consell de Menorca,,,593250.0,595050.93
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,95000.0,75778.2
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,40000.0,73781.79
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",,474.0
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",25000.0,25000.0
2018,0/2018,Consell de Menorca,001/2018,Presidencia,428250.0,415016.94
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,5000.0,5000.0
2019,0/2019,Consell de Menorca,,,721250.0,710636.01
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,95000.0,80000.0
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,56000.0,56000.0
2019,0/2019,Consell de Menorca,005/2019,"Trabajo, Proyección Económica, Juventud y Deportes",,1646.0
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",25000.0,25000.0
2019,0/2019,Consell de Menorca,001/2019,Presidencia,540250.0,529993.37
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,5000.0,17996.64
2020,0/2020,Consell de Menorca,,,747750.0,740920.58
2020,0/2020,Consell de Menorca,001/2020,Presidencia,526550.0,608800.0
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,36000.0,26000.0
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,47000.0,47000.0
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,95000.0,29623.82
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",33200.0,22500.0
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",10000.0,6996.76
2021,0/2021,Consell de Menorca,,,908550.0,829273.34
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,72000.0,57000.0
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",29500.0,14973.93
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,36000.0,36000.0
2021,0/2021,Consell de Menorca,001/2021,Presidencia,676050.0,662800.0
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,95000.0,58499.41
2022,0/2022,Consell de Menorca,,,1047750.0,995211.46
2022,0/2022,Consell de Menorca,001/2022,Presidencia,754250.0,741000.0
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,36000.0,60000.0
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,72000.0,47000.0
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,95000.0,75000.0
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",,45000.0
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",90500.0,27211.46
2023,0/2023,Consell de Menorca,,,1470669.51,936845.33
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,126057.51,63028.76
2023,0/2023,Consell de Menorca,001/2023,Presidencia,896250.0,666250.0
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,85000.0,41000.0
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",75000.0,19000.0
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,100000.0,70000.0
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",188362.0,77566.57
2024,0/2024,Consell de Menorca,,,1461250.0,
2024,0/2024,Consell de Menorca,001/2024,Presidencia,954250.0,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",102000.0,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,100000.0,
2024,0/2024,Consell de Menorca,005/2024,Ordenación Territorial y Turística,102000.0,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,15000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",188000.0,
