Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,83,Reintegros de préstamos de fuera del sector público,,,,,275000.0,208191.66
2012,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,275000.0,208191.66
2012,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2012/830/00,Reintegrament prèstecs,275000.0,208191.66
2013,83,Reintegros de préstamos de fuera del sector público,,,,,275000.0,185960.45
2013,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,275000.0,185960.45
2013,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2013/830/00,Reintegrament prèstecs,275000.0,185960.45
2014,83,Reintegros de préstamos de fuera del sector público,,,,,275000.0,154900.63
2014,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,275000.0,154900.63
2014,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2014/830/00,Reintegrament prèstecs,275000.0,154900.63
2015,83,Reintegros de préstamos de fuera del sector público,,,,,275000.0,160644.54
2015,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,275000.0,160644.54
2015,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2015/830/01,Reintegrament prèstec Queseria Menorquina,,17187.5
2015,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2015/830/00,Reintegrament prèstecs,275000.0,143457.04
2016,83,Reintegros de préstamos de fuera del sector público,,,,,275000.0,150900.46
2016,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,275000.0,150900.46
2016,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2016/830/00,Reintegrament prèstecs,275000.0,133712.96
2016,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2016/830/01,Reintegrament prèstec Queseria Menorquina,,17187.5
2017,83,Reintegros de préstamos de fuera del sector público,,,,,275000.0,148693.35
2017,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,275000.0,148693.35
2017,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2017/830/01,Reintegrament prèstec Queseria Menorquina,,17187.5
2017,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2017/830/00,Reintegrament prèstecs,275000.0,131505.85
2018,83,Reintegros de préstamos de fuera del sector público,,,,,275000.0,142977.0
2018,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,275000.0,142977.0
2018,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2018/830/01,Reintegrament prèstec Queseria Menorquina,,17187.5
2018,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2018/830/00,Reintegrament prèstecs,275000.0,125789.5
2019,83,Reintegros de préstamos de fuera del sector público,,,,,275000.0,145428.74
2019,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,275000.0,145428.74
2019,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2019/830/01,Reintegrament prèstec Queseria Menorquina,,20625.0
2019,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2019/830/00,Reintegrament prèstecs,275000.0,124803.74
2020,83,Reintegros de préstamos de fuera del sector público,,,,,275000.0,132990.0
2020,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,275000.0,132990.0
2020,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2020/830/01,Reintegrament prèstec Queseria Menorquina,,20625.0
2020,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2020/830/00,Reintegrament prèstecs,275000.0,112365.0
2021,83,Reintegros de préstamos de fuera del sector público,,,,,275000.0,139045.0
2021,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,275000.0,139045.0
2021,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2021/830/00,Reintegrament prèstecs,275000.0,84045.0
2021,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2021/830/01,Reintegrament préstec Queseria Menorquina,,55000.0
2022,83,Reintegros de préstamos de fuera del sector público,,,,,375000.0,192464.0
2022,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,375000.0,192464.0
2022,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2022/830/00,Reintegrament prèstecs,375000.0,78714.0
2022,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2022/830/01,Reintegrament préstec Queseria Menorquina,,13750.0
2022,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2022/830/10,Reintegraments de préstecs de fora del sector públic a c/t,,100000.0
2023,83,Reintegros de préstamos de fuera del sector público,,,,,350000.0,83843.5
2023,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,350000.0,83843.5
2023,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2023/830/00,Reintegrament préstecs,350000.0,70093.5
2023,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2023/830/01,Reintegraments de préstecs de fora del sector públic a c/t,,13750.0
2024,83,Reintegros de préstamos de fuera del sector público,,,,,350000.0,
2024,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,,,350000.0,
2024,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,000/2024/830/00,Reintegrament préstecs,350000.0,
