Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,19476.46,
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",19476.46,
2013,0/2013,Consell de Menorca,,,21121.15,
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",21121.15,
2014,0/2014,Consell de Menorca,,,19219.5,
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",19219.5,
2015,0/2015,Consell de Menorca,,,19219.5,
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",19219.5,
2016,0/2016,Consell de Menorca,,,19586.85,
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",19586.85,
2017,0/2017,Consell de Menorca,,,54059.45,
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",54059.45,
2018,0/2018,Consell de Menorca,,,55050.61,
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",55050.61,
2019,0/2019,Consell de Menorca,,,56972.8,
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",56972.8,
2022,0/2022,Consell de Menorca,,,53031.97,
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,53031.97,
2023,0/2023,Consell de Menorca,,,55118.77,
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,55118.77,
2024,0/2024,Consell de Menorca,,,32163.54,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,32163.54,
