Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,77,De empresas privadas (cap. 7),,,,,,3000.0
2015,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,,,3000.0
2015,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),000/2015/770/00,Tranferències d'empreses privades,,3000.0
2016,77,De empresas privadas (cap. 7),,,,,,45577.71
2016,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,,,45577.71
2016,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),000/2016/770/00,Transferències i subvencions d'empreses privades,,45577.71
2020,77,De empresas privadas (cap. 7),,,,,,17000.0
2020,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,,,17000.0
2020,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),000/2020/770/00,D'empreses privades,,17000.0
2021,77,De empresas privadas (cap. 7),,,,,,12587.5
2021,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,,,12587.5
2021,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),000/2021/770/00,Transferències de capital d'empreses privades,,12587.5
2022,77,De empresas privadas (cap. 7),,,,,,163817.5
2022,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,,,163817.5
2022,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),000/2022/770/00,Transferències de capital d'empreses privades,,163817.5
2023,77,De empresas privadas (cap. 7),,,,,23370.0,11685.0
2023,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,,23370.0,11685.0
2023,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),000/2023/770/00,Transferències de capital d'empreses privades,23370.0,11685.0
