Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,5330000.0,4378157.71
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,5330000.0,4378157.71
2019,0/2019,Consell de Menorca,,,,5992323.72
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,,5992323.72
2020,0/2020,Consell de Menorca,,,1900000.0,
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,1900000.0,
2021,0/2021,Consell de Menorca,,,13000000.0,
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,13000000.0,
2022,0/2022,Consell de Menorca,,,12700000.0,
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,12700000.0,
2023,0/2023,Consell de Menorca,,,30470000.0,
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,30470000.0,
2024,0/2024,Consell de Menorca,,,30000000.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,30000000.0,
