Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,92,Servicios de carácter general,,,127084.14,123844.14
2012,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,127084.14,123844.14
2013,92,Servicios de carácter general,,,170000.0,170000.0
2013,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,170000.0,170000.0
2013,17,Medio ambiente,,,,40000.0
2013,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,40000.0
2014,92,Servicios de carácter general,,,170000.0,
2014,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,170000.0,
2015,92,Servicios de carácter general,,,223240.0,3240.0
2015,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,223240.0,3240.0
