Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,53242.7,189010.77
2012,24,Fomento del empleo,24100,Empleo,53242.7,189010.77
2012,15,Vivienda y urbanismo,,,,9453.12
2012,15,Vivienda y urbanismo,15100,Ordenación territorial,,9453.12
2012,41,"Agricultura, ganadería y pesca",,,224826.97,201307.43
2012,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",80830.41,69621.77
2012,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,78411.65,67478.26
2012,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",65584.91,59367.68
2012,41,"Agricultura, ganadería y pesca",41200,Agricultura,,4839.72
2012,17,Medio ambiente,,,285908.54,271523.45
2012,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,285908.54,271523.45
2012,23,Servicios sociales y promoción social,,,1509179.56,2028140.88
2012,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,292825.07,436422.07
2012,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,87795.4,80785.18
2012,23,Servicios sociales y promoción social,23121,Política de género e igualdad,55693.26,56067.6
2012,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,2637.48,62756.99
2012,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,3080.09,
2012,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,23740.58,22914.11
2012,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",568977.23,823591.18
2012,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,442847.32,500492.99
2012,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,31583.13,30776.11
2012,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",,14334.65
2012,46,"Investigación, desarrollo e innovación",,,47114.48,22212.87
2012,46,"Investigación, desarrollo e innovación",46200,Innovación,47114.48,22212.87
2012,45,Infraestructuras,,,161275.09,147734.83
2012,45,Infraestructuras,45300,Carreteras,161275.09,147734.83
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,23554.02,19202.4
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,23554.02,19202.4
2012,34,Deporte,,,36106.67,34269.99
2012,34,Deporte,34100,Deporte,36106.67,34269.99
2012,91,Órganos de gobierno,,,,14800.46
2012,91,Órganos de gobierno,91200,Órganos de gobierno,,14800.46
2012,93,Administración financiera y tributaria,,,16406.88,37655.05
2012,93,Administración financiera y tributaria,93100,Servicios económicos,16406.88,15288.66
2012,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",,22366.39
2012,92,Servicios de carácter general,,,202723.55,214553.8
2012,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,49220.64,79127.79
2012,92,Servicios de carácter general,92500,Ciudadanía y Calidad,59174.28,59899.31
2012,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,11999.81,
2012,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,82328.82,75526.7
2013,24,Fomento del empleo,,,123758.88,229090.13
2013,24,Fomento del empleo,24100,Empleo,123758.88,229090.13
2013,15,Vivienda y urbanismo,,,,2537.43
2013,15,Vivienda y urbanismo,15100,Ordenación territorial,,2537.43
2013,41,"Agricultura, ganadería y pesca",,,199071.35,176728.3
2013,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",80030.41,80403.63
2013,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,53168.25,32000.7
2013,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",65872.69,64323.97
2013,17,Medio ambiente,,,182727.13,180652.52
2013,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,182727.13,180652.52
2013,23,Servicios sociales y promoción social,,,804381.68,2185824.45
2013,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,160333.9,485381.16
2013,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,94658.68,93941.42
2013,23,Servicios sociales y promoción social,23121,Política de género e igualdad,4644.83,61708.1
2013,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,3979.95,76856.16
2013,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,685.02,
2013,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,10015.69,23896.46
2013,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",343796.86,840906.84
2013,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,152633.34,554751.28
2013,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,33633.41,32878.06
2013,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",,15504.97
2013,46,"Investigación, desarrollo e innovación",,,24025.18,23017.94
2013,46,"Investigación, desarrollo e innovación",46200,Innovación,24025.18,23017.94
2013,45,Infraestructuras,,,161593.5,169264.45
2013,45,Infraestructuras,45300,Carreteras,161593.5,169264.45
2013,34,Deporte,,,36234.62,36234.83
2013,34,Deporte,34100,Deporte,36234.62,36234.83
2013,33,Cultura,,,,2218.64
2013,33,Cultura,33450,Juventud,,2218.64
2013,91,Órganos de gobierno,,,,11638.99
2013,91,Órganos de gobierno,91200,Órganos de gobierno,,11638.99
2013,93,Administración financiera y tributaria,,,16657.14,39908.7
2013,93,Administración financiera y tributaria,93100,Servicios económicos,16657.14,16657.15
2013,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",,23251.55
2013,92,Servicios de carácter general,,,135422.16,195937.28
2013,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,16637.14,84025.24
2013,92,Servicios de carácter general,92500,Ciudadanía y Calidad,25640.06,31282.65
2013,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,11999.81,
2013,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,81145.15,80629.39
2014,24,Fomento del empleo,,,50997.98,301458.59
2014,24,Fomento del empleo,24100,Empleo,50997.98,301458.59
2014,13,Seguridad y movilidad ciudadana,,,,1797.55
2014,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,1797.55
2014,15,Vivienda y urbanismo,,,,8544.45
2014,15,Vivienda y urbanismo,15100,Ordenación territorial,,8544.45
2014,41,"Agricultura, ganadería y pesca",,,199507.02,159339.22
2014,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",80030.41,79200.01
2014,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,53168.25,17431.79
2014,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",66308.36,62707.42
2014,17,Medio ambiente,,,93899.88,186267.24
2014,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,93899.88,186267.24
2014,23,Servicios sociales y promoción social,,,2034842.32,2202703.57
2014,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,475871.25,484231.28
2014,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,92349.4,77738.25
2014,23,Servicios sociales y promoción social,23121,Política de género e igualdad,60854.37,62378.86
2014,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,5280.64,78951.75
2014,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,1378.0,
2014,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,19055.21,14053.6
2014,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",729862.09,847972.0
2014,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,600359.27,584680.13
2014,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,33624.77,35985.9
2014,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",16207.32,16711.8
2014,46,"Investigación, desarrollo e innovación",,,24025.18,24025.18
2014,46,"Investigación, desarrollo e innovación",46200,Innovación,24025.18,24025.18
2014,44,Transporte público,,,,21076.65
2014,44,Transporte público,44100,Transporte,,21076.65
2014,45,Infraestructuras,,,160600.19,118232.18
2014,45,Infraestructuras,45300,Carreteras,160600.19,118232.18
2014,34,Deporte,,,36234.62,36189.61
2014,34,Deporte,34100,Deporte,36234.62,36189.61
2014,93,Administración financiera y tributaria,,,16657.14,39987.54
2014,93,Administración financiera y tributaria,93100,Servicios económicos,16657.14,16678.99
2014,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",,23308.55
2014,92,Servicios de carácter general,,,161620.72,206954.25
2014,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,33173.23,73975.15
2014,92,Servicios de carácter general,92500,Ciudadanía y Calidad,47127.97,41413.79
2014,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",,11643.57
2014,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,81319.52,79921.74
2015,24,Fomento del empleo,,,95382.75,93551.33
2015,24,Fomento del empleo,24100,Empleo,95382.75,93551.33
2015,41,"Agricultura, ganadería y pesca",,,204226.09,175506.95
2015,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",81106.66,85873.4
2015,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,55309.88,23415.8
2015,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",67383.06,66217.75
2015,41,"Agricultura, ganadería y pesca",41200,Agricultura,426.49,
2015,17,Medio ambiente,,,16366.31,49525.63
2015,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,16366.31,49525.63
2015,23,Servicios sociales y promoción social,,,2183697.14,2462380.84
2015,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,486390.04,522113.13
2015,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,93607.36,95113.45
2015,23,Servicios sociales y promoción social,23121,Política de género e igualdad,64606.45,66092.9
2015,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,80289.33,72025.63
2015,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,19055.21,21579.64
2015,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",763443.64,934517.19
2015,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,624541.52,698185.96
2015,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,34292.44,32889.9
2015,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",17471.15,19863.04
2015,46,"Investigación, desarrollo e innovación",,,48926.74,25282.26
2015,46,"Investigación, desarrollo e innovación",46200,Innovación,48926.74,25282.26
2015,44,Transporte público,,,,22945.65
2015,44,Transporte público,44100,Transporte,,22945.65
2015,45,Infraestructuras,,,164019.39,115526.91
2015,45,Infraestructuras,45300,Carreteras,164019.39,115526.91
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,242285.85,121870.48
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,242285.85,121870.48
2015,34,Deporte,,,37110.35,37594.75
2015,34,Deporte,34100,Deporte,37110.35,37594.75
2015,91,Órganos de gobierno,,,,16016.79
2015,91,Órganos de gobierno,91200,Órganos de gobierno,,16016.79
2015,93,Administración financiera y tributaria,,,277.01,41077.52
2015,93,Administración financiera y tributaria,93100,Servicios económicos,,17456.17
2015,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",277.01,23621.35
2015,92,Servicios de carácter general,,,200152.59,200713.91
2015,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,17559.07,69405.53
2015,92,Servicios de carácter general,92500,Ciudadanía y Calidad,46523.5,48157.27
2015,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",52003.18,17108.76
2015,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,84066.84,66042.35
2016,24,Fomento del empleo,,,8331.25,217979.37
2016,24,Fomento del empleo,24100,Empleo,8331.25,217979.37
2016,13,Seguridad y movilidad ciudadana,,,,5442.62
2016,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,5442.62
2016,41,"Agricultura, ganadería y pesca",,,206074.53,169850.02
2016,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",83524.62,86234.22
2016,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,22161.36,33349.27
2016,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,33989.9,
2016,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",66398.65,46002.19
2016,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,,4264.34
2016,17,Medio ambiente,,,,60272.48
2016,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,60272.48
2016,23,Servicios sociales y promoción social,,,2225571.33,2590147.18
2016,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,496448.31,554484.22
2016,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,75496.68,115174.69
2016,23,Servicios sociales y promoción social,23121,Política de género e igualdad,97703.4,67684.38
2016,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,82525.84,92754.08
2016,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,,7458.29
2016,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,19055.21,25278.1
2016,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",761151.59,980081.55
2016,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,658146.72,714030.25
2016,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,35043.58,33201.62
2016,46,"Investigación, desarrollo e innovación",,,28733.71,25587.52
2016,46,"Investigación, desarrollo e innovación",46200,Innovación,28733.71,25587.52
2016,44,Transporte público,,,,9938.19
2016,44,Transporte público,44100,Transporte,,9938.19
2016,45,Infraestructuras,,,166963.85,121199.04
2016,45,Infraestructuras,45300,Carreteras,166963.85,121199.04
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,211359.67,168042.64
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,211359.67,168042.64
2016,34,Deporte,,,38080.46,41843.09
2016,34,Deporte,34100,Deporte,38080.46,41843.09
2016,33,Cultura,,,,16862.28
2016,33,Cultura,33410,Política lingüística y cultura popular,,2783.67
2016,33,Cultura,33600,Patrimonio histórico,,14078.61
2016,91,Órganos de gobierno,,,,37919.33
2016,91,Órganos de gobierno,91200,Órganos de gobierno,,37919.33
2016,93,Administración financiera y tributaria,,,,36009.46
2016,93,Administración financiera y tributaria,93100,Servicios económicos,,17799.21
2016,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",,18210.25
2016,92,Servicios de carácter general,,,232256.05,246699.81
2016,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,17875.51,91173.75
2016,92,Servicios de carácter general,92500,Ciudadanía y Calidad,67199.6,57308.7
2016,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",52994.49,17354.92
2016,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,14453.76,
2016,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,79732.69,80862.44
2017,24,Fomento del empleo,,,,575743.27
2017,24,Fomento del empleo,24100,Empleo,,575743.27
2017,13,Seguridad y movilidad ciudadana,,,,2350.53
2017,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,2350.53
2017,15,Vivienda y urbanismo,,,,973.04
2017,15,Vivienda y urbanismo,15100,Ordenación territorial,,973.04
2017,41,"Agricultura, ganadería y pesca",,,182369.29,183746.13
2017,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",82204.33,80957.85
2017,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,20835.69,51209.69
2017,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,33698.76,
2017,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",45630.51,45607.46
2017,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,,5971.13
2017,17,Medio ambiente,,,,18864.45
2017,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,18864.45
2017,23,Servicios sociales y promoción social,,,2246319.12,2702441.8
2017,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,478362.24,610810.88
2017,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,74557.88,106943.29
2017,23,Servicios sociales y promoción social,23121,Política de género e igualdad,96883.7,68746.67
2017,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,81760.9,106990.73
2017,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,,2980.44
2017,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,19626.86,29918.31
2017,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",807312.28,1052235.12
2017,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,654916.5,683649.42
2017,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,32898.76,40166.94
2017,46,"Investigación, desarrollo e innovación",,,,27268.64
2017,46,"Investigación, desarrollo e innovación",46200,Innovación,,27268.64
2017,44,Transporte público,,,,36857.19
2017,44,Transporte público,44100,Transporte,,36857.19
2017,45,Infraestructuras,,,145178.5,121737.36
2017,45,Infraestructuras,45300,Carreteras,145178.5,121737.36
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,169047.33,189269.1
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,169047.33,189269.1
2017,34,Deporte,,,37539.03,65580.22
2017,34,Deporte,34100,Deporte,37539.03,65580.22
2017,33,Cultura,,,,65128.73
2017,33,Cultura,33600,Patrimonio histórico,,65128.73
2017,91,Órganos de gobierno,,,,37491.27
2017,91,Órganos de gobierno,91200,Órganos de gobierno,,37491.27
2017,93,Administración financiera y tributaria,,,,40968.58
2017,93,Administración financiera y tributaria,93100,Servicios económicos,,17380.0
2017,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",,23588.58
2017,92,Servicios de carácter general,,,241500.19,259591.56
2017,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,17379.17,78190.1
2017,92,Servicios de carácter general,92500,Ciudadanía y Calidad,68038.05,51284.03
2017,92,Servicios de carácter general,92080,Servicio de Contratación,17452.03,
2017,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",67824.1,36487.07
2017,92,Servicios de carácter general,92050,"Gestión del Departamento de Empleo, Proyección Económica, Juventud y Deporte",,3608.07
2017,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,,3608.07
2017,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,70806.84,86414.22
2018,24,Fomento del empleo,,,,581578.59
2018,24,Fomento del empleo,24100,Empleo,,581578.59
2018,13,Seguridad y movilidad ciudadana,,,,1107.48
2018,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,1107.48
2018,15,Vivienda y urbanismo,,,,741.95
2018,15,Vivienda y urbanismo,15100,Ordenación territorial,,741.95
2018,41,"Agricultura, ganadería y pesca",,,185309.7,232313.1
2018,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",83641.37,130059.35
2018,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,21148.61,42791.87
2018,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,34204.23,
2018,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",46315.49,46319.48
2018,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,,13142.4
2018,17,Medio ambiente,,,,25223.26
2018,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,25223.26
2018,23,Servicios sociales y promoción social,,,2313000.44,2832337.12
2018,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,454838.65,690777.4
2018,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,75891.38,108349.59
2018,23,Servicios sociales y promoción social,23121,Política de género e igualdad,103920.13,67779.85
2018,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,83191.83,88525.17
2018,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,,1055.45
2018,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,20097.91,46626.5
2018,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",884155.75,1125970.34
2018,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,690904.79,670584.9
2018,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,,32667.92
2018,46,"Investigación, desarrollo e innovación",,,30646.95,30344.29
2018,46,"Investigación, desarrollo e innovación",46200,Innovación,30646.95,30344.29
2018,44,Transporte público,,,,11559.63
2018,44,Transporte público,44100,Transporte,,11559.63
2018,45,Infraestructuras,,,147962.88,110847.83
2018,45,Infraestructuras,45300,Carreteras,147962.88,110847.83
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,226828.7,223316.37
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,226828.7,182065.06
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,41251.31
2018,34,Deporte,,,38500.46,67538.6
2018,34,Deporte,34100,Deporte,38500.46,67538.6
2018,33,Cultura,,,,71198.73
2018,33,Cultura,33600,Patrimonio histórico,,71198.73
2018,91,Órganos de gobierno,,,,34710.85
2018,91,Órganos de gobierno,91200,Órganos de gobierno,,34710.85
2018,93,Administración financiera y tributaria,,,,73350.48
2018,93,Administración financiera y tributaria,93100,Servicios económicos,,17736.81
2018,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",,55613.67
2018,92,Servicios de carácter general,,,254932.18,264816.1
2018,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,17695.9,56570.54
2018,92,Servicios de carácter general,92500,Ciudadanía y Calidad,69361.77,45022.12
2018,92,Servicios de carácter general,92080,Servicio de Contratación,17121.77,
2018,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",68916.7,44697.17
2018,92,Servicios de carácter general,92050,"Gestión del Departamento de Empleo, Proyección Económica, Juventud y Deporte",,12911.04
2018,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,,22372.84
2018,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,81836.04,83242.39
2019,24,Fomento del empleo,,,,370947.47
2019,24,Fomento del empleo,24100,Empleo,,370947.47
2019,13,Seguridad y movilidad ciudadana,,,,377.77
2019,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,377.77
2019,15,Vivienda y urbanismo,,,,1856.07
2019,15,Vivienda y urbanismo,15100,Ordenación territorial,,1856.07
2019,41,"Agricultura, ganadería y pesca",,,208096.77,197928.1
2019,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",85410.68,92836.44
2019,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,21792.96,24635.03
2019,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,34714.9,12813.68
2019,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",47666.38,47743.14
2019,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,18511.85,13610.97
2019,41,"Agricultura, ganadería y pesca",41200,Agricultura,,6288.84
2019,17,Medio ambiente,,,158944.41,26375.26
2019,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,158944.41,26375.26
2019,23,Servicios sociales y promoción social,,,2455000.83,2892869.12
2019,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,507651.49,705597.01
2019,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,78062.65,77991.58
2019,23,Servicios sociales y promoción social,23121,Política de género e igualdad,107109.51,123546.17
2019,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,88151.08,99338.14
2019,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,23138.03,23899.15
2019,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,20550.11,50207.57
2019,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",908093.16,1101577.94
2019,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,687754.55,679066.13
2019,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,34490.25,31645.43
2019,46,"Investigación, desarrollo e innovación",,,31425.67,31177.38
2019,46,"Investigación, desarrollo e innovación",46200,Innovación,31425.67,31177.38
2019,45,Infraestructuras,,,159892.0,130467.29
2019,45,Infraestructuras,45300,Carreteras,159892.0,130467.29
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,251841.11,196873.72
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,251841.11,193944.63
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,2929.09
2019,34,Deporte,,,69376.61,49997.63
2019,34,Deporte,34100,Deporte,69376.61,49997.63
2019,33,Cultura,,,,2999.99
2019,33,Cultura,33600,Patrimonio histórico,,2999.99
2019,91,Órganos de gobierno,,,,19141.08
2019,91,Órganos de gobierno,91200,Órganos de gobierno,,19141.08
2019,93,Administración financiera y tributaria,,,25210.2,29714.93
2019,93,Administración financiera y tributaria,93100,Servicios económicos,,256.18
2019,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",25210.2,29458.75
2019,92,Servicios de carácter general,,,260096.35,333393.04
2019,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,56989.07,57518.05
2019,92,Servicios de carácter general,92500,Ciudadanía y Calidad,47487.04,36680.72
2019,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",72600.15,59726.89
2019,92,Servicios de carácter general,92050,"Gestión del Departamento de Empleo, Proyección Económica, Juventud y Deporte",,89561.11
2019,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,,6844.69
2019,92,Servicios de carácter general,92230,Servicio Insular de Seguridad y Salud Laboral,83020.09,83061.58
2020,24,Fomento del empleo,,,,210515.55
2020,24,Fomento del empleo,24100,Empleo,,210515.55
2020,13,Seguridad y movilidad ciudadana,,,,2311.92
2020,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,2311.92
