Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,33,Cultura,,,,15391.2
2014,33,Cultura,33450,Juventud,,15391.2
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,1100000.0,1103632.64
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1100000.0,1103632.64
2015,17,Medio ambiente,,,60000.0,60000.0
2015,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,60000.0,60000.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,1100000.0,1089809.93
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1100000.0,1089809.93
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,1100000.0,1100000.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1100000.0,1100000.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,1100000.0,1292886.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1100000.0,1292886.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,2576116.04,2545216.7
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,2576116.04,2545216.7
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,2576116.04,2536116.04
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,2576116.04,2536116.04
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,3250116.04,3250116.04
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,3250116.04,3250116.04
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,3556116.04,3556116.04
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,3556116.04,3556116.04
