Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,6000.0,9791.46
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,6000.0,9791.46
2013,0/2013,Consell de Menorca,,,6000.0,16342.51
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,6000.0,16342.51
2014,0/2014,Consell de Menorca,,,5000.0,6502.65
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,5000.0,6502.65
2015,0/2015,Consell de Menorca,,,5000.0,19412.3
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,5000.0,19412.3
2016,0/2016,Consell de Menorca,,,5000.0,16628.48
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,5000.0,16628.48
2017,0/2017,Consell de Menorca,,,93300.0,57002.97
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,93300.0,57002.97
2018,0/2018,Consell de Menorca,,,35100.0,26624.43
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,35100.0,26624.43
2019,0/2019,Consell de Menorca,,,18100.0,25982.7
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,18100.0,25982.7
2020,0/2020,Consell de Menorca,,,16000.0,18196.24
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,16000.0,18196.24
2021,0/2021,Consell de Menorca,,,15100.0,25352.6
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,15100.0,25352.6
2022,0/2022,Consell de Menorca,,,15100.0,36717.62
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,15100.0,36717.62
2023,0/2023,Consell de Menorca,,,18100.0,32041.16
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,18100.0,32041.16
2024,0/2024,Consell de Menorca,,,18100.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,18100.0,
