Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,50400.0,50400.0
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",50400.0,50400.0
2013,0/2013,Consell de Menorca,,,40000.0,40000.0
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",40000.0,40000.0
2014,0/2014,Consell de Menorca,,,40000.0,40000.0
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",40000.0,40000.0
2015,0/2015,Consell de Menorca,,,50000.0,50000.0
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",50000.0,50000.0
2016,0/2016,Consell de Menorca,,,50000.0,75000.0
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,50000.0,50000.0
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,,25000.0
2017,0/2017,Consell de Menorca,,,51750.0,50000.0
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,51750.0,50000.0
2018,0/2018,Consell de Menorca,,,55000.0,50000.0
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,55000.0,50000.0
2019,0/2019,Consell de Menorca,,,55000.0,55000.0
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,55000.0,55000.0
2020,0/2020,Consell de Menorca,,,55000.0,55000.0
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",55000.0,55000.0
2021,0/2021,Consell de Menorca,,,55000.0,55000.0
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",55000.0,55000.0
2022,0/2022,Consell de Menorca,,,100000.0,55000.0
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",55000.0,55000.0
2022,0/2022,Consell de Menorca,001/2022,Presidencia,45000.0,
2023,0/2023,Consell de Menorca,,,55000.0,45000.0
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",55000.0,
2023,0/2023,Consell de Menorca,001/2023,Presidencia,,45000.0
2024,0/2024,Consell de Menorca,,,55000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",55000.0,
