Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,92,Servicios de carácter general,,,400000.0,
2013,92,Servicios de carácter general,92900,Fondo de contingencia,400000.0,
2014,92,Servicios de carácter general,,,100000.0,
2014,92,Servicios de carácter general,92900,Fondo de contingencia,100000.0,
2015,92,Servicios de carácter general,,,200000.0,
2015,92,Servicios de carácter general,92900,Fondo de contingencia,200000.0,
2016,92,Servicios de carácter general,,,200000.0,
2016,92,Servicios de carácter general,92900,Fondo de contingencia,200000.0,
2017,92,Servicios de carácter general,,,500000.0,
2017,92,Servicios de carácter general,92900,Fondo de contingencia,500000.0,
2018,92,Servicios de carácter general,,,300000.0,
2018,92,Servicios de carácter general,92900,Fondo de contingencia,300000.0,
2019,92,Servicios de carácter general,,,300000.0,
2019,92,Servicios de carácter general,92900,Fondo de contingencia,300000.0,
2020,92,Servicios de carácter general,,,340000.0,
2020,92,Servicios de carácter general,92900,Fondo de contingencia,340000.0,
2021,92,Servicios de carácter general,,,2200000.0,
2021,92,Servicios de carácter general,92900,Fondo de contingencia,2200000.0,
2022,92,Servicios de carácter general,,,200000.0,
2022,92,Servicios de carácter general,92900,Fondo de contingencia,200000.0,
2023,92,Servicios de carácter general,,,480000.0,
2023,92,Servicios de carácter general,92900,Fondo de contingencia,480000.0,
2024,92,Servicios de carácter general,,,346000.0,
2024,92,Servicios de carácter general,92900,Fondo de contingencia,346000.0,
