Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Consell de Menorca,,,,15391.2
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,,15391.2
2015,0/2015,Consell de Menorca,,,1160000.0,1163632.64
2015,0/2015,Consell de Menorca,009/2015,Turismo,1100000.0,1103632.64
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",60000.0,60000.0
2016,0/2016,Consell de Menorca,,,1100000.0,1089809.93
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",1100000.0,1089809.93
2017,0/2017,Consell de Menorca,,,1100000.0,1100000.0
2017,0/2017,Consell de Menorca,001/2017,Presidencia,1100000.0,1100000.0
2018,0/2018,Consell de Menorca,,,1100000.0,1292886.0
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,1100000.0,1292886.0
2019,0/2019,Consell de Menorca,,,2576116.04,2545216.7
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,2576116.04,2545216.7
2020,0/2020,Consell de Menorca,,,2576116.04,2536116.04
2020,0/2020,Consell de Menorca,001/2020,Presidencia,2576116.04,2536116.04
2021,0/2021,Consell de Menorca,,,3250116.04,3250116.04
2021,0/2021,Consell de Menorca,001/2021,Presidencia,3250116.04,3250116.04
2022,0/2022,Consell de Menorca,,,3556116.04,3556116.04
2022,0/2022,Consell de Menorca,001/2022,Presidencia,3556116.04,3556116.04
