Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,15,Vivienda y urbanismo,,,9000.0,15000.0
2012,15,Vivienda y urbanismo,15100,Ordenación territorial,9000.0,15000.0
2012,17,Medio ambiente,,,,15750.0
2012,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,15750.0
2012,32,Educación,,,10000.0,5710.57
2012,32,Educación,32600,Educación,10000.0,5710.57
2012,91,Órganos de gobierno,,,308525.0,402376.9
2012,91,Órganos de gobierno,91200,Órganos de gobierno,308525.0,402376.9
2013,15,Vivienda y urbanismo,,,9000.0,9000.0
2013,15,Vivienda y urbanismo,15100,Ordenación territorial,9000.0,9000.0
2013,32,Educación,,,7500.0,5398.57
2013,32,Educación,32600,Educación,7500.0,5398.57
2013,91,Órganos de gobierno,,,308525.0,293275.0
2013,91,Órganos de gobierno,91200,Órganos de gobierno,308525.0,293275.0
2014,15,Vivienda y urbanismo,,,7500.0,7500.0
2014,15,Vivienda y urbanismo,15100,Ordenación territorial,7500.0,7500.0
2014,32,Educación,,,5000.0,2500.0
2014,32,Educación,32600,Educación,5000.0,2500.0
2014,91,Órganos de gobierno,,,300450.0,285200.0
2014,91,Órganos de gobierno,91200,Órganos de gobierno,300450.0,285200.0
2015,15,Vivienda y urbanismo,,,9000.0,9000.0
2015,15,Vivienda y urbanismo,15100,Ordenación territorial,9000.0,9000.0
2015,32,Educación,,,5000.0,2500.0
2015,32,Educación,32600,Educación,5000.0,2500.0
2015,31,Sanidad,,,66107.9,64047.11
2015,31,Sanidad,31100,Promoción de la salud,66107.9,64047.11
2015,91,Órganos de gobierno,,,300450.0,285200.0
2015,91,Órganos de gobierno,91200,Órganos de gobierno,300450.0,285200.0
2016,24,Fomento del empleo,,,,9075.0
2016,24,Fomento del empleo,24100,Empleo,,9075.0
2016,15,Vivienda y urbanismo,,,12000.0,12000.0
2016,15,Vivienda y urbanismo,15100,Ordenación territorial,12000.0,12000.0
2016,17,Medio ambiente,,,25000.0,25000.0
2016,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,25000.0,25000.0
2016,23,Servicios sociales y promoción social,,,10000.0,16000.0
2016,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,,6000.0
2016,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,10000.0,10000.0
2016,33,Cultura,,,,7260.0
2016,33,Cultura,33450,Juventud,,7260.0
2016,32,Educación,,,5000.0,2500.0
2016,32,Educación,32600,Educación,5000.0,2500.0
2016,31,Sanidad,,,80000.0,61885.17
2016,31,Sanidad,31100,Promoción de la salud,80000.0,61885.17
2016,41,"Agricultura, ganadería y pesca",,,6000.0,6000.0
2016,41,"Agricultura, ganadería y pesca",41200,Agricultura,6000.0,6000.0
2016,91,Órganos de gobierno,,,340450.0,325200.0
2016,91,Órganos de gobierno,91200,Órganos de gobierno,340450.0,325200.0
2017,24,Fomento del empleo,,,,18630.0
2017,24,Fomento del empleo,24100,Empleo,,18630.0
2017,15,Vivienda y urbanismo,,,12000.0,12000.0
2017,15,Vivienda y urbanismo,15100,Ordenación territorial,12000.0,12000.0
2017,17,Medio ambiente,,,25000.0,25000.0
2017,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,25000.0,25000.0
2017,23,Servicios sociales y promoción social,,,130000.0,104927.04
2017,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,90000.0,74927.04
2017,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,40000.0,30000.0
2017,32,Educación,,,5000.0,5000.0
2017,32,Educación,32600,Educación,5000.0,5000.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,15000.0,15000.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,15000.0,15000.0
2017,41,"Agricultura, ganadería y pesca",,,15000.0,8533.96
2017,41,"Agricultura, ganadería y pesca",41200,Agricultura,15000.0,8533.96
2017,91,Órganos de gobierno,,,360450.0,347216.94
2017,91,Órganos de gobierno,91200,Órganos de gobierno,360450.0,347216.94
2017,34,Deporte,,,,621.5
2017,34,Deporte,34100,Deporte,,621.5
2018,15,Vivienda y urbanismo,,,12000.0,12000.0
2018,15,Vivienda y urbanismo,15100,Ordenación territorial,12000.0,12000.0
2018,17,Medio ambiente,,,25000.0,52315.75
2018,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,25000.0,52315.75
2018,23,Servicios sociales y promoción social,,,120000.0,100778.2
2018,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,95000.0,75778.2
2018,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,25000.0,25000.0
2018,32,Educación,,,5000.0,5000.0
2018,32,Educación,32600,Educación,5000.0,5000.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,15000.0,15000.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,15000.0,15000.0
2018,41,"Agricultura, ganadería y pesca",,,15000.0,21466.04
2018,41,"Agricultura, ganadería y pesca",41200,Agricultura,15000.0,21466.04
2018,91,Órganos de gobierno,,,401250.0,388016.94
2018,91,Órganos de gobierno,91200,Órganos de gobierno,401250.0,388016.94
2018,34,Deporte,,,,474.0
2018,34,Deporte,34100,Deporte,,474.0
2019,15,Vivienda y urbanismo,,,12000.0,12000.0
2019,15,Vivienda y urbanismo,15100,Ordenación territorial,12000.0,12000.0
2019,17,Medio ambiente,,,36000.0,36000.0
2019,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,36000.0,36000.0
2019,23,Servicios sociales y promoción social,,,120000.0,105000.0
2019,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,95000.0,80000.0
2019,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,25000.0,25000.0
2019,33,Cultura,,,,12996.64
2019,33,Cultura,33400,Creación y promoción cultural,,12996.64
2019,32,Educación,,,5000.0,5000.0
2019,32,Educación,32600,Educación,5000.0,5000.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,15000.0,16080.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,15000.0,15000.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,,1080.0
2019,41,"Agricultura, ganadería y pesca",,,20000.0,20000.0
2019,41,"Agricultura, ganadería y pesca",41200,Agricultura,20000.0,20000.0
2019,91,Órganos de gobierno,,,513250.0,502993.37
2019,91,Órganos de gobierno,91200,Órganos de gobierno,513250.0,502993.37
2019,34,Deporte,,,,566.0
2019,34,Deporte,34100,Deporte,,566.0
2020,15,Vivienda y urbanismo,,,12000.0,12000.0
2020,15,Vivienda y urbanismo,15100,Ordenación territorial,12000.0,12000.0
2020,17,Medio ambiente,,,36000.0,26000.0
2020,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,36000.0,26000.0
2020,23,Servicios sociales y promoción social,,,128200.0,52123.82
2020,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,95000.0,29623.82
2020,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,33200.0,22500.0
2020,33,Cultura,,,5000.0,1996.76
2020,33,Cultura,33400,Creación y promoción cultural,5000.0,1996.76
2020,32,Educación,,,5000.0,5000.0
2020,32,Educación,32600,Educación,5000.0,5000.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,15000.0,15000.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,15000.0,15000.0
2020,41,"Agricultura, ganadería y pesca",,,20000.0,20000.0
2020,41,"Agricultura, ganadería y pesca",41200,Agricultura,20000.0,20000.0
2020,91,Órganos de gobierno,,,526550.0,608800.0
2020,91,Órganos de gobierno,91200,Órganos de gobierno,526550.0,608800.0
2021,15,Vivienda y urbanismo,,,12000.0,12000.0
2021,15,Vivienda y urbanismo,15100,Ordenación territorial,12000.0,12000.0
2021,17,Medio ambiente,,,36000.0,36000.0
2021,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,36000.0,36000.0
2021,23,Servicios sociales y promoción social,,,95000.0,58499.41
2021,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,95000.0,56599.41
2021,23,Servicios sociales y promoción social,23121,Política de género e igualdad,,1900.0
2021,33,Cultura,,,24500.0,473.93
2021,33,Cultura,33450,Juventud,19500.0,
2021,33,Cultura,33400,Creación y promoción cultural,5000.0,473.93
2021,32,Educación,,,5000.0,14500.0
2021,32,Educación,32600,Educación,5000.0,14500.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,40000.0,25000.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,15000.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,25000.0,25000.0
2021,41,"Agricultura, ganadería y pesca",,,20000.0,20000.0
2021,41,"Agricultura, ganadería y pesca",41200,Agricultura,20000.0,20000.0
2021,91,Órganos de gobierno,,,676050.0,662800.0
2021,91,Órganos de gobierno,91200,Órganos de gobierno,676050.0,662800.0
2022,15,Vivienda y urbanismo,,,12000.0,12000.0
2022,15,Vivienda y urbanismo,15100,Ordenación territorial,12000.0,12000.0
2022,17,Medio ambiente,,,36000.0,60000.0
2022,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,36000.0,60000.0
2022,23,Servicios sociales y promoción social,,,95000.0,120000.0
2022,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,95000.0,75000.0
2022,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,,45000.0
2022,33,Cultura,,,74500.0,20711.46
2022,33,Cultura,33450,Juventud,19500.0,19500.0
2022,33,Cultura,33600,Patrimonio histórico,20000.0,
2022,33,Cultura,33400,Creación y promoción cultural,35000.0,1211.46
2022,32,Educación,,,16000.0,6500.0
2022,32,Educación,32600,Educación,16000.0,6500.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,40000.0,15000.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,15000.0,15000.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,25000.0,
2022,41,"Agricultura, ganadería y pesca",,,20000.0,20000.0
2022,41,"Agricultura, ganadería y pesca",41200,Agricultura,20000.0,20000.0
2022,91,Órganos de gobierno,,,754250.0,741000.0
2022,91,Órganos de gobierno,91200,Órganos de gobierno,754250.0,741000.0
2023,15,Vivienda y urbanismo,,,12000.0,6000.0
2023,15,Vivienda y urbanismo,15100,Ordenación territorial,12000.0,6000.0
2023,17,Medio ambiente,,,126057.51,63028.76
2023,17,Medio ambiente,17202,Medio Ambiente,76057.51,38028.76
2023,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,50000.0,25000.0
2023,23,Servicios sociales y promoción social,,,175000.0,89000.0
2023,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,100000.0,70000.0
2023,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,75000.0,19000.0
2023,33,Cultura,,,172362.0,73066.57
2023,33,Cultura,33410,Política lingüística y cultura popular,72362.0,60000.0
2023,33,Cultura,33450,Juventud,25000.0,
2023,33,Cultura,33600,Patrimonio histórico,40000.0,
2023,33,Cultura,33400,Creación y promoción cultural,35000.0,13066.57
2023,32,Educación,,,16000.0,4500.0
2023,32,Educación,32600,Educación,16000.0,4500.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,40000.0,27000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,15000.0,2000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,25000.0,25000.0
2023,41,"Agricultura, ganadería y pesca",,,33000.0,8000.0
2023,41,"Agricultura, ganadería y pesca",41200,Agricultura,33000.0,8000.0
2023,91,Órganos de gobierno,,,896250.0,666250.0
2023,91,Órganos de gobierno,91200,Órganos de gobierno,896250.0,666250.0
2024,15,Vivienda y urbanismo,,,62000.0,
2024,15,Vivienda y urbanismo,15100,Ordenación territorial,62000.0,
2024,17,Medio ambiente,,,102000.0,
2024,17,Medio ambiente,17202,Medio Ambiente,60000.0,
2024,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,42000.0,
2024,23,Servicios sociales y promoción social,,,125000.0,
2024,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,80000.0,
2024,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,25000.0,
2024,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,20000.0,
2024,33,Cultura,,,172000.0,
2024,33,Cultura,33410,Política lingüística y cultura popular,72000.0,
2024,33,Cultura,33450,Juventud,25000.0,
2024,33,Cultura,33600,Patrimonio histórico,35000.0,
2024,33,Cultura,33400,Creación y promoción cultural,40000.0,
2024,32,Educación,,,16000.0,
2024,32,Educación,32600,Educación,16000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,15000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,15000.0,
2024,41,"Agricultura, ganadería y pesca",,,15000.0,
2024,41,"Agricultura, ganadería y pesca",41200,Agricultura,15000.0,
2024,91,Órganos de gobierno,,,954250.0,
2024,91,Órganos de gobierno,91200,Órganos de gobierno,954250.0,
