Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,30,Tasas por la prestación de servicios públicos básicos,,,,,3000.0,7469.72
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,3000.0,7469.72
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2014/309/00,Taxa Incendis,3000.0,7469.72
2015,30,Tasas por la prestación de servicios públicos básicos,,,,,3000.0,2164.68
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,3000.0,2164.68
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2015/309/00,Taxa Incendis,3000.0,2164.68
2016,30,Tasas por la prestación de servicios públicos básicos,,,,,3000.0,1408.65
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,3000.0,1408.65
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2016/309/00,Taxa Incendis,3000.0,1408.65
2017,30,Tasas por la prestación de servicios públicos básicos,,,,,3000.0,749.42
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,3000.0,749.42
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2017/309/00,Taxa Incendis,3000.0,749.42
2018,30,Tasas por la prestación de servicios públicos básicos,,,,,3000.0,1966.72
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,3000.0,1966.72
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2018/309/00,Taxa Incendis,3000.0,1966.72
2019,30,Tasas por la prestación de servicios públicos básicos,,,,,3000.0,5916.43
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,3000.0,5916.43
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2019/309/00,Taxa Incendis,3000.0,5916.43
2020,30,Tasas por la prestación de servicios públicos básicos,,,,,14200.0,5938.76
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,14200.0,5938.76
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2020/309/00,Taxa Incendis,14200.0,5938.76
2021,30,Tasas por la prestación de servicios públicos básicos,,,,,14200.0,4829.7
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,14200.0,4829.7
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2021/309/00,Taxa Incendis,14200.0,4829.7
2022,30,Tasas por la prestación de servicios públicos básicos,,,,,14202.0,8787.43
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,14202.0,8787.43
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2022/309/00,Taxa Incendis,14202.0,8787.43
2023,30,Tasas por la prestación de servicios públicos básicos,,,,,14202.0,4840.96
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,14202.0,4840.96
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2023/309/00,Taxa Incendis,14202.0,4840.96
2024,30,Tasas por la prestación de servicios públicos básicos,,,,,15000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,15000.0,
2024,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,000/2024/309/00,Taxa incendis,15000.0,
