Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,55,Productos de concesiones y aprovechamientos especiales,,,,,62000.0,181528.14
2012,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,62000.0,181528.14
2012,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2012/550/01,Canon ITV,62000.0,138948.14
2012,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2012/550/02,Concessió Xarxa sense Fils,,42580.0
2013,55,Productos de concesiones y aprovechamientos especiales,,,,,124334.24,149054.37
2013,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,124334.24,149054.37
2013,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2013/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,,7000.02
2013,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2013/550/01,Canon ITV,124334.24,142054.35
2014,55,Productos de concesiones y aprovechamientos especiales,,,,,164000.0,169322.84
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,164000.0,169322.84
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2014/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,14000.0,14033.73
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2014/550/01,Canon ITV,150000.0,155289.11
2015,55,Productos de concesiones y aprovechamientos especiales,,,,,164000.0,175263.98
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,164000.0,175263.98
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2015/550/01,Canon ITV,150000.0,161207.9
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2015/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,14000.0,14056.08
2016,55,Productos de concesiones y aprovechamientos especiales,,,,,179000.0,255561.85
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,179000.0,255561.85
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/01,Canon ITV,165000.0,248533.81
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,14000.0,7028.04
2017,55,Productos de concesiones y aprovechamientos especiales,,,,,165000.0,180542.13
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,165000.0,180542.13
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2017/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,,2980.64
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2017/550/01,Canon ITV,165000.0,177561.49
2018,55,Productos de concesiones y aprovechamientos especiales,,,,,98264.0,177780.24
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,98264.0,177780.24
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2018/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,10164.0,8400.0
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2018/550/01,Canon ITV,88100.0,169380.24
2019,55,Productos de concesiones y aprovechamientos especiales,,,,,10164.0,8400.0
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,10164.0,8400.0
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2019/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,10164.0,8400.0
2020,55,Productos de concesiones y aprovechamientos especiales,,,,,10000.0,4045.53
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,10000.0,4045.53
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,10000.0,4045.53
2021,55,Productos de concesiones y aprovechamientos especiales,,,,,8400.0,2902.34
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,8400.0,2902.34
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,8400.0,2902.34
2022,55,Productos de concesiones y aprovechamientos especiales,,,,,4800.0,
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,4800.0,
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,4800.0,
2023,55,Productos de concesiones y aprovechamientos especiales,,,,,4800.0,
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,4800.0,
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2023/550/02,Cànon explotació Bar-Cafeteria Estació Autobusos Maó,4800.0,
2024,55,Productos de concesiones y aprovechamientos especiales,,,,,4800.0,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,4800.0,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2024/550/02,Cànon explotació Bar-cafeteria estació autobusos Maó,4800.0,
