Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,46,A entidades locales (cap. 4),,,,,5506226.99,4628439.58
2012,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,2544045.5,1735517.69
2012,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2012/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2012,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2012/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,107302.5,50284.96
2012,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2012/467/0003,Aportació consorcis esportius,55663.0,46346.38
2012,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2012/467/0002,Aportació Consorci Sociosanitari de Santa Rita,2157080.0,1468684.23
2012,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2012/467/0005,Aportació Consorci de Residus,100000.0,100000.0
2012,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2012/467/0007,Aportació Cons Pavelló esportiu Multif. per al Menorca Bàsqu,50000.0,25000.0
2012,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2012/467/0001,Aportació Consorci penya-segat del Port de Maó,54000.0,25202.12
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,2962181.49,2892921.89
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2012/462/0009,IR Ajuts econòmics d'urgència social,,32551.5
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2012/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",25000.0,24935.93
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2012/462/0004,Places unitat de respir,3863.01,1301.23
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2012/462/0005,Ajut finançament EMIF Ajuntaments Menorca,312000.0,464177.11
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2012/462/0003,Pla concertat de prestacions socials bàsiques,580000.0,580750.7
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2012/462/0022,Educació musical,12000.0,14500.0
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2012/462/0024,Escoles Infantils,180000.0,195671.35
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2012/462/0006,Medicina Esportiva,6500.0,3250.0
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2012/462/0001,Bombers Semiprofessionals,350000.0,357295.08
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2012/462/0002,Conveni recollida d'animals,6000.0,
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2012/462/0021,Places dependència convenis,115199.48,
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2012/462/4000,"Menorca, Música i Teatre (Ajuntaments)",,7525.0
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),008/2012/462/0011,Implantació Sistema Informació Georeferenciat,31500.0,27563.0
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2012/462/0009,Conveni Ajuntament Alaior: XXII Fira del Camp,12000.0,12000.0
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2012/462/0067,Aules externes ajuntaments,,5179.89
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2012/462/0023,Conveni Aj.Ferreries Gestió exposicions Centre Natura,10000.0,3147.62
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2012/462/0010,Fira Artesania Ferreries,7000.0,7000.0
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2012/462/0019,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2012/462/0015,Places Geriàtriques concertades,1294929.0,1144383.48
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2012/462/0017,Ajuts Ajuntaments,11690.0,11690.0
2013,46,A entidades locales (cap. 4),,,,,5620126.82,5730321.76
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,2777958.4,2063217.05
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2013/467/0005,Aportació Consorci de Residus Sólids,80000.0,80000.0
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2013/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,50000.0,42910.52
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2013/467/0004,Consorci Histórico-Militar,15000.0,15000.0
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2013/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,75000.0,53593.51
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2013/467/0007,Aportació Cons Pavelló esportiu Multif. per al Menorca Bàsqu,25000.0,12500.0
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2013/467/0010,Prestació de serveis : Teleassistència,317000.0,273369.42
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2013/467/0002,Aportació Consorci Sociosanitari de Santa Rita,2190958.4,1564513.76
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2013/467/0001,Aportació Consorci penya-segat del Port de Maó,25000.0,21329.84
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,2842168.42,3667104.71
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2013/462/4000,"Ajuts ajuntaments programa Menorca, Música i Teatre 2013",,11257.5
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2013/462/0022,Educació musical,22000.0,22000.0
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2013/462/0024,Escoles Infantils - Ajuntaments,180000.0,224522.42
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2013/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,62685.41,
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2013/462/0099,Ajuts a Ajuntaments anys anteriors,,4500.0
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2013/462/0019,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,4500.0
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2013/462/0010,Fira Artesania Ferreries,7000.0,6387.67
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),008/2013/462/0011,Implantació Sistema Informació Georeferenciat,31500.0,29400.0
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2013/462/0009,Convenis ajuntaments anys anteriors,,17094.4
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2013/462/0009,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2013/462/0001,Bombers Semiprofessionals,295000.0,261094.48
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2013/462/0000,Transferències Ajuntaments Servei de Familia,,3000.0
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2013/462/0003,Pla concertat de prestacions socials bàsiques,530000.0,1070891.43
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2013/462/0005,Ajuts finançament EMIF dels Ajuntaments,312000.0,760939.96
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2013/462/0004,Places unitat de respir,3864.01,
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2013/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",25000.0,21767.11
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2013/462/0017,Ajuts Ajuntaments,11690.0,11689.0
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2013/462/0015,"Places dependència, geiràtrics municipals",1294929.0,1132012.87
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2013/462/0006,Medicina Esportiva,,950.6
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2013/462/0021,Places dependència convenis,50000.0,73097.27
2014,46,A entidades locales (cap. 4),,,,,5486468.07,5019070.45
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,2267590.0,1722174.01
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2014/467/0005,Aportació Consorci de Residus Sólids,40000.0,40000.0
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2014/467/0002,Aportació Consorci Sociosanitari de Santa Rita,1950000.0,1554117.66
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2014/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61590.0,68238.55
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2014/467/0001,Aportació Consorci penya-segat del Port de Maó,1000.0,
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2014/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,50000.0,39817.8
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2014/467/0010,Prestació de serveis : Teleassistència,145000.0,
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2014/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,3218878.07,3296896.44
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2014/462/4000,"Prog.Menorca, Música i Teatre Ajuntaments",,10465.0
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2014/462/0000,Aules externes - Ajuntaments,,3000.0
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2014/462/0003,Pla concertat de prestacions socials bàsiques,700000.0,758280.34
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2014/462/0004,Centre de promoció de l'autonomia Ciutadella,3864.01,3864.01
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2014/462/0005,Ajuts finançament EMIF dels Ajuntaments,312000.0,524977.29
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2014/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",25000.0,25000.0
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2014/462/0009,Subvencions ajuntaments anys anteriors,,64.07
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2014/462/0017,Ajuts Ajuntaments,10000.0,10000.0
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),007/2014/462/0000,Transferències corrents a Ajuntaments,,30000.0
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2014/462/0001,Bombers Semiprofessionals,295000.0,277976.33
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2014/462/0022,Educació musical,19500.0,19500.0
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2014/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,47014.06,15671.35
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2014/462/0024,Escoles Infantils,160000.0,190588.05
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2014/462/0000,Subvencions a Ajuntaments,,47321.71
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2014/462/0009,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2014/462/0021,Places dependència convenis,250000.0,154008.53
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2014/462/0010,Fira Artesania Ferreries,5000.0,5000.0
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2014/462/0015,"Places dependència, geiràtrics municipals",1375000.0,1204679.76
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2014/462/0019,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,4500.0
2015,46,A entidades locales (cap. 4),,,,,5475775.41,5022514.23
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,2122590.0,1671215.55
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2015/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,50000.0,36725.07
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2015/467/0001,Aportació Consorci penya-segat del Port de Maó,1000.0,
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2015/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61590.0,48772.11
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2015/467/0002,Aportació Consorci Sociosanitari de Santa Rita,1950000.0,1525718.37
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2015/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2015/467/0005,Aportació Consorci de Residus Sólids,40000.0,40000.0
2015,46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),,,64000.0,
2015,46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),006/2015/460/0008,Ajuts Ajuntaments dinamitzacaió comercial centres urbans,64000.0,
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,3289185.41,3351298.68
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2015/462/0001,Bombers Semiprofessionals,295000.0,281222.2
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2015/462/0010,Fira Artesania Ferreries,7000.0,6335.57
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2015/462/0021,Places dependència convenis,250000.0,156468.1
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2015/462/0009,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2015/462/0000,Transferències i Convenis Ajuntaments,6000.0,6000.0
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2015/462/0000,Convenis amb ajuntaments.,,68721.56
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2015/462/0024,Escoles Infantils,160000.0,145825.0
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2015/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,62685.41,62685.41
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2015/462/0022,Educació musical,30000.0,30000.0
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2015/462/0030,Conveni Aj.Ferreries Centre Geologia de Menorca,30000.0,28179.93
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2015/462/0003,Pla concertat de prestacions socials bàsiques,700000.0,820368.08
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2015/462/0000,A Ajuntaments.,,200000.0
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2015/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",30000.0,30000.0
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2015/462/0005,Ajuts finançament EMIF dels Ajuntaments,312000.0,343904.34
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2015/462/0004,Centre de promoció de l'autonomia Ciutadella,5000.0,5000.0
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2015/462/0009,IR SAD Alta intensitat,,84560.5
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2015/462/0015,"Places dependència, geiràtrics municipals",1375000.0,993439.52
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2015/462/0017,Ajuts Ajuntaments,10000.0,9999.99
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2015/462/0008,Ajuts Ajuntaments dinamització comercial centres urbans,,49022.48
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2015/462/0019,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,4500.0
2015,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),007/2015/462/0000,Transferències a Ajuntaments,,13066.0
2016,46,A entidades locales (cap. 4),,,,,6625922.7,5806667.0
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,2727421.5,2003525.52
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2016/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2016/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,50000.0,33725.55
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2016/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61590.0,43099.28
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2016/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2016/467/0002,Aportació Consorci Sociosanitari de Santa Rita,2085129.95,1104000.0
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2016/467/0010,Aportació Consorci Sociosanitari de Menorca,351000.0,468000.0
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2016/467/0000,Aportacions a consorcis,,175000.0
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2016/467/0020,Consorci Sociosanitari Menorca. Santa Rita: Pla de Qualitat,50000.0,50000.0
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2016/467/0005,Aportació Consorci de Residus i Energia de Menorca,60000.0,60000.0
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),001/2016/467/0001,Aportació Consorci penya-segat del Port de Maó,8301.55,8301.55
2016,46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),,,90000.0,
2016,46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),005/2016/460/0008,Ajuts Ajuntaments dinamitzacaió comercial centres urbans,90000.0,
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,3808501.2,3803141.48
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),002/2016/462/0001,Bombers Semiprofessionals,282000.0,281565.83
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),002/2016/462/0000,Ajuts d'emergencia habitacional,,140000.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2016/462/0015,"Places dependència, geiràtrics municipals",1375000.0,1032951.24
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2016/462/0009,Subvencions a ajuntaments anys anteriors.,,6000.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2016/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,100000.0,129014.06
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2016/462/0000,Ajuts Ajuntaments d'emergència social,,270190.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2016/462/0004,Places Unitat de Respir,5000.0,
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2016/462/0005,Ajuts finançament EMIF dels Ajuntaments,312000.0,312000.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),001/2016/462/0009,Transferències a ajuntaments d'anys anteriors,,7500.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2016/462/0003,Pla concertat de prestacions socials bàsiques,1063617.35,1031337.22
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2016/462/0021,Places dependència convenis,225383.85,132000.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2016/462/0024,Escoles Infantils,190000.0,174769.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2016/462/0017,Ajuts Ajuntaments,10000.0,28014.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2016/462/0040,Centre de dia d'Alzheimer de Ciutadella,117000.0,
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2016/462/0019,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,4500.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2016/462/0022,Educació musical,35000.0,
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2016/462/0008,Ajuts Ajuntaments dinamització comercial centres urbans,,71325.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2016/462/0009,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2016/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",50000.0,55514.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2016/462/4000,"Menorca, Música i Teatre - Ajuntaments",,14023.13
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),001/2016/462/0000,Transferències a ajuntaments,,15000.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2016/462/0000,transferències a ajuntaments.,,60000.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2016/462/0030,Conveni Aj.Ferreries Centre Geologia de Menorca,20000.0,18438.0
2016,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),007/2016/462/0010,Ajut a Ajuntament de Ferreruies: Fira d'Artesania,7000.0,7000.0
2017,46,A entidades locales (cap. 4),,,,,7407649.18,6655422.13
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,3121028.11,2559863.01
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),006/2017/467/0005,Aportació Consorci de Residus i Energia de Menorca,90000.0,90000.0
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2017/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,50000.0,30539.62
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2017/467/0006,Aportació Consorci Pavelló esportiu Multifuncional Maó,61900.0,42519.0
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2017/467/0010,Aportació Consorci Sociosanitari de Menorca,850000.0,850000.0
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2017/467/0002,Aportació Consorci Sociosanitari de Menorca. Santa Rita,1727274.6,1228436.98
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),001/2017/467/0001,Aportació Consorci penya-segat del Port de Maó,5453.51,6968.27
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2017/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2017/467/0000,Convent Sant Diego,50000.0,
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),004/2017/467/0004,Consorci Histórico-Militar,20000.0,20000.0
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2017/467/0020,Consorci Sociosanitari Menorca. Santa Rita: Pla de Qualitat,50000.0,50000.0
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),008/2017/467/0000,Aportacions a Consorcis,175000.0,200000.0
2017,46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),,,90000.0,
2017,46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),005/2017/460/0008,Ajuts Ajuntaments dinamització comercial centres urbans,90000.0,
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),,,4196621.07,4095559.12
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2017/462/0021,Places dependència convenis,180801.07,147286.62
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2017/462/0040,Centre de dia d'Alzheimer de Ciutadella,40000.0,
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2017/462/0007,"Subvencions a Ajuntaments, dinamització i SIJ -",50000.0,50784.07
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2017/462/0000,Jornades literàries internacionals Albert Camús,5000.0,60000.0
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2017/462/0008,Ajuts Ajuntaments dinamització comercial centres urbans,,13522.5
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2017/462/0001,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,4500.0
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2017/462/0000,Conveni Ajuntament Alaior: Fira del Camp,12000.0,63750.0
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2017/462/4000,"Ajuts prog.Menorca, música i teatre 2017 - Ajunts.",,14545.0
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2017/462/0018,Ajuts Ajuntaments per joves amb risc d'exclusió social,20000.0,894.37
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2017/462/0017,Ajuts Ajuntaments,10000.0,
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),005/2017/462/0010,Ajut a Ajuntament de Ferreries: Fira d'Artesania,7000.0,6413.2
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2017/462/0024,Escoles Infantils,200000.0,177591.0
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2017/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,110000.0,105000.0
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),004/2017/462/0022,Educació musical,32000.0,35000.0
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2017/462/0005,Ajuts discapacitats,412000.0,411999.99
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2017/462/0004,Centre de promoció de l'autonomia Ciutadella,50000.0,55000.0
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2017/462/0000,Pla Insular Família. Finançament menjadors infantils,86320.0,274117.68
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2017/462/0003,Finançament Serveis Socials Comunitaris Bàsics,1300000.0,1341101.09
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),006/2017/462/0030,Conveni Aj.Ferreries Centre Geologia de Menorca,20000.0,20000.0
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),003/2017/462/0015,"Places dependència, geiràtrics municipals",1375000.0,1031403.17
2017,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),002/2017/462/0001,Bombers Semiprofessionals,282000.0,282650.43
2018,46,A entidades locales (cap. 4),,,,,8188978.8,7386229.12
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,,3477803.58,3101001.96
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),005/2018/467/0003,Aportació Consorci per al desenvolupament esportiu de Ciutad,30000.0,27446.89
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),003/2018/467/0030,Servei per a persones amb discapacitat:Consorci APROP,41400.0,41399.14
