Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,50,Fondo de contingencia,,,,,400000.0,
2013,50,Fondo de contingencia,500,Fondo de contingencia,,,400000.0,
2013,50,Fondo de contingencia,500,Fondo de contingencia,002/2013/500/0000,Dotació al fons de contingència,400000.0,
2014,50,Fondo de contingencia,,,,,100000.0,
2014,50,Fondo de contingencia,500,Fondo de contingencia,,,100000.0,
2014,50,Fondo de contingencia,500,Fondo de contingencia,002/2014/500/0000,Dotació al Fons de Contingència,100000.0,
2015,50,Fondo de contingencia,,,,,200000.0,
2015,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2015,50,Fondo de contingencia,500,Fondo de contingencia,002/2015/500/0000,Dotació al Fons de Contingència,200000.0,
2016,50,Fondo de contingencia,,,,,200000.0,
2016,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2016,50,Fondo de contingencia,500,Fondo de contingencia,002/2016/500/0000,Dotació al Fons de Contingència,200000.0,
2017,50,Fondo de contingencia,,,,,500000.0,
2017,50,Fondo de contingencia,500,Fondo de contingencia,,,500000.0,
2017,50,Fondo de contingencia,500,Fondo de contingencia,002/2017/500/0000,Dotació al Fons de Contingència,500000.0,
2018,50,Fondo de contingencia,,,,,300000.0,
2018,50,Fondo de contingencia,500,Fondo de contingencia,,,300000.0,
2018,50,Fondo de contingencia,500,Fondo de contingencia,002/2018/500/0000,Dotació al Fons de Contingència,300000.0,
2019,50,Fondo de contingencia,,,,,300000.0,
2019,50,Fondo de contingencia,500,Fondo de contingencia,,,300000.0,
2019,50,Fondo de contingencia,500,Fondo de contingencia,002/2019/500/0000,Dotació al Fons de Contingència,300000.0,
2020,50,Fondo de contingencia,,,,,340000.0,
2020,50,Fondo de contingencia,500,Fondo de contingencia,,,340000.0,
2020,50,Fondo de contingencia,500,Fondo de contingencia,002/2020/500/0000,Dotació al Fons de Contingència,340000.0,
2021,50,Fondo de contingencia,,,,,2200000.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,,,2200000.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,002/2021/500/0000,Dotació al Fons de Contingència,200000.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,002/2021/500/0001,Fons de contingència COVID-19,2000000.0,
2022,50,Fondo de contingencia,,,,,200000.0,
2022,50,Fondo de contingencia,500,Fondo de contingencia,,,200000.0,
2022,50,Fondo de contingencia,500,Fondo de contingencia,002/2022/500/0000,Dotació al Fons de Contingència,200000.0,
2023,50,Fondo de contingencia,,,,,480000.0,
2023,50,Fondo de contingencia,500,Fondo de contingencia,,,480000.0,
2023,50,Fondo de contingencia,500,Fondo de contingencia,002/2023/500/0001,Fons de contingència retribucions addicionals,280000.0,
2023,50,Fondo de contingencia,500,Fondo de contingencia,002/2023/500/0000,Dotació al Fons de Contingència,200000.0,
2024,50,Fondo de contingencia,,,,,346000.0,
2024,50,Fondo de contingencia,500,Fondo de contingencia,,,346000.0,
2024,50,Fondo de contingencia,500,Fondo de contingencia,002/2024/500/0000,Dotació al fons de contingència,346000.0,
