Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,340471.19,195917.67
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,340471.19,195917.67
2013,0/2013,Consell de Menorca,,,1922463.48,1949490.72
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,1922463.48,1949490.72
2014,0/2014,Consell de Menorca,,,267483.48,1694759.06
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,267483.48,1694759.06
2015,0/2015,Consell de Menorca,,,327137.57,357405.95
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,327137.57,357405.95
2016,0/2016,Consell de Menorca,,,327323.15,341687.04
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,327323.15,341687.04
2017,0/2017,Consell de Menorca,,,327323.15,336221.48
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,327323.15,336221.48
2018,0/2018,Consell de Menorca,,,312047.5,346516.02
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,312047.5,346516.02
2019,0/2019,Consell de Menorca,,,336007.64,342539.66
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,336007.64,342539.66
2020,0/2020,Consell de Menorca,,,333138.62,189623.37
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,333138.62,189623.37
2021,0/2021,Consell de Menorca,,,341718.2,348027.08
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,341718.2,348027.08
2022,0/2022,Consell de Menorca,,,384064.29,384998.76
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,384064.29,384998.76
2023,0/2023,Consell de Menorca,,,315517.0,135551.02
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,315517.0,135551.02
2024,0/2024,Consell de Menorca,,,315517.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,315517.0,
