Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,31,De préstamos y otras operaciones financieras en euros,,,,,1206776.82,560505.71
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,1206776.82,560505.71
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/0500,Interessos Prestec La Caixa - Fomit Inverions 2006,,26821.24
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/0200,Interessos prestec Bankia ICO 1 2012 - RDL 4/2012,,113227.46
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/0700,Interessos La Caixa - Inversions 2008 - 681959-09,,61319.09
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/0400,Interessos Prestec Bankia 2012 ICO2,,7357.06
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/1100,Interresos prescte Inversions 2009-1 Caja Madrid,,52031.43
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/0800,Interessos Preste CAM - inveriosn 2001,,8360.94
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/1000,Interessos prestec BBVA - Inversions 2005,,24187.93
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/0900,Interessos Prestes Deixa - Inversions 2002,,11260.04
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/1300,Interessos prestec Deixa Inversions 2010,,100880.77
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/0600,Interessos Prestec Caja Madrid - Inversions 2004,,20497.23
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/1200,Interessos prestec Inversions 2009-2 Dexia,,60215.31
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/0300,Interessos prestec BBVA Inversions 2007,,57307.18
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/0000,Interessos,1206776.82,772.9
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2012/310/0100,Interessos prestec BBVA - Inversions 03 - 02100286,,16267.13
2013,31,De préstamos y otras operaciones financieras en euros,,,,,1012681.18,631776.37
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,1012681.18,631776.37
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/0100,Interessos préstec BBVA - Inversions 03 - 02100286,,3026.82
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/0000,Interessos,1012681.18,28157.66
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/0900,Interessos prestec Dexia - Inversions 2002,,1884.32
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/0800,Interessos prestec CAM - inversions 2001,,680.82
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/0500,Interessos prestec La Caixa - Fomit inversions 2006,,23827.24
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/0400,Interessos prestec Bankia (ICO2) 2012,,27802.44
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/0700,Interessos prestec La Caixa - Inversions 2008 - 681959-09,,18407.71
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/1400,Interessos deute Cesgarden,,158066.87
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/0600,Interessos prestec Bankia - Inversions 2004,,4371.54
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/1200,Interessos préstec Dexia - Inversions 2009-2,,38434.78
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/1300,Interessos préstec Dexia - Inversions 2010,,58714.29
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/1000,Interessos prestec BBVA - Inversions 2005,,6540.19
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/0300,Interessos prestec BBVA inversions 2007,,17450.64
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/1100,Interessos préstec Bankia inversions 2009-1,,30941.65
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2013/310/0200,Interessos prestec Bankia (ICO1) 2012,,213469.4
2014,31,De préstamos y otras operaciones financieras en euros,,,,,1704310.87,395704.19
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,1704310.87,395704.19
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/1000,Interessos prestec BBVA - Inversions 2005,,5518.69
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/0000,Interessos,771877.66,
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/0100,Interessos préstec BBVA - Inversions 03 - 02100286,,2285.23
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/0200,Interessos prestec Bankia (ICO1) 2012,,200168.82
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/0700,Interessos prestec La Caixa - Inversions 2008 - 681959-09,,17777.47
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/0300,Interessos prestec BBVA inversions 2007,,15736.92
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/1300,Interessos préstec Dexia - Inversions 2010,,53243.68
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/0400,Interessos prestec Bankia (ICO2) 2012,,21088.73
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/1200,Interessos préstec Dexia - Inversions 2009-2,,34198.41
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/0500,Interessos prestec La Caixa - Fomit inversions 2006,,14142.56
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/1100,Interessos préstec Bankia inversions 2009-1,,27570.34
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/0600,Interessos prestec Bankia - Inversions 2004,,3098.58
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/1400,Interessos sentència Cesgarden,932433.21,
2014,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2014/310/0900,Interessos prestec Dexia - Inversions 2002,,874.76
2015,31,De préstamos y otras operaciones financieras en euros,,,,,1405150.62,116573.09
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,1405150.62,116573.09
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/1300,Interessos préstec Dexia - Inversions 2010,,38144.38
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/0700,Interessos prestec La Caixa - Inversions 2008 - 681959-09,,8721.38
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/1000,Interessos prestec BBVA - Inversions 2005,,1135.8
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/0600,Interessos prestec Bankia - Inversions 2004,,579.98
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/1100,Interessos préstec Bankia inversions 2009-1,,19775.58
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/0500,Interessos prestec La Caixa - Fomit inversions 2006,,11551.58
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/1200,Interessos préstec Dexia - Inversions 2009-2,,19231.02
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/0000,Interessos,496038.97,
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/1400,Interessos sentència Cesgarden,909111.65,
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/0300,Interessos prestec BBVA inversions 2007,,4340.4
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/0200,Interessos prestec Bankia (ICO1) 2012,,12643.9
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2015/310/0100,Interessos préstec BBVA - Inversions 03 - 02100286,,449.07
2016,31,De préstamos y otras operaciones financieras en euros,,,,,144390.02,83001.71
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,144390.02,83001.71
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2016/310/0600,Interessos prestec Bankia - Inversions 2004,,0.01
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2016/310/0500,Interessos prestec La Caixa - Fomit inversions 2006,,27823.58
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2016/310/1200,Interessos préstec Dexia - Inversions 2009-2,,14317.73
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2016/310/0700,Interessos prestec La Caixa - Inversions 2008 - 681959-09,,2152.59
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2016/310/1100,Interessos préstec Bankia inversions 2009-1,,13313.53
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2016/310/0100,Interessos préstec BBVA - Inversions 03 - 02100286,,11.77
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2016/310/0000,Interessos,144390.02,
2016,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2016/310/1300,Interessos préstec Dexia - Inversions 2010,,25382.5
2017,31,De préstamos y otras operaciones financieras en euros,,,,,23627.3,18476.45
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,23627.3,18476.45
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2017/310/0000,Interessos,23627.3,
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2017/310/1300,Interessos préstec Dexia - Inversions 2010,,6625.21
2017,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2017/310/0500,Interessos prestec La Caixa - Fomit inversions 2006,,11851.24
2018,31,De préstamos y otras operaciones financieras en euros,,,,,21269.9,8887.97
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,21269.9,8887.97
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2018/310/0000,Interessos,21269.9,
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2018/310/1300,Interessos préstec Dexia - Inversions 2010,,30.73
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2018/310/0500,Interessos prestec La Caixa - Fomit inversions 2006,,8857.24
2019,31,De préstamos y otras operaciones financieras en euros,,,,,12144.69,10671.87
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,12144.69,10671.87
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2019/310/0500,Interessos préstec La Caixa - Fomit inversions 2006,,5863.24
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2019/310/1400,Interessos préstec Banc Sabadell 2019,,4795.68
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2019/310/0000,Interessos,12144.69,12.95
2020,31,De préstamos y otras operaciones financieras en euros,,,,,54209.98,4333.89
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,54209.98,4333.89
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2020/310/0000,Interessos,54209.98,14.56
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2020/310/0500,Interessos prèstec La Caixa - Fomit inversions 2006,,2869.24
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2020/310/1400,Interessos préstec Sabadell (Princesa Son Bou) 2019,,1450.09
2021,31,De préstamos y otras operaciones financieras en euros,,,,,311.87,377.23
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,,311.87,377.23
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2021/310/0500,Interessos,,311.87
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,002/2021/310/0000,Interessos,311.87,65.36
