Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,79,Al exterior (cap. 7),,,,,127084.14,5263.04
2012,79,Al exterior (cap. 7),790,Al exterior (cap. 7),,,127084.14,5263.04
2012,79,Al exterior (cap. 7),790,Al exterior (cap. 7),005/2012/790/0000,Ajuts al desenvolupament,127084.14,
2012,79,Al exterior (cap. 7),790,Al exterior (cap. 7),004/2012/790/0000,Ajuts intervencions arqueologiques entitats extrangeres,,5263.04
2013,79,Al exterior (cap. 7),,,,,,8844.9
2013,79,Al exterior (cap. 7),790,Al exterior (cap. 7),,,,8844.9
2013,79,Al exterior (cap. 7),790,Al exterior (cap. 7),004/2013/790/0000,Ajuts intervencions arqueologiques entitats extrangeres,,8844.9
2014,79,Al exterior (cap. 7),,,,,,5503.2
2014,79,Al exterior (cap. 7),790,Al exterior (cap. 7),,,,5503.2
2014,79,Al exterior (cap. 7),790,Al exterior (cap. 7),004/2014/790/0000,Ajusts intervencions arqueològiques entitats extrangeres,,5503.2
2016,79,Al exterior (cap. 7),,,,,,1921.33
2016,79,Al exterior (cap. 7),790,Al exterior (cap. 7),,,,1921.33
2016,79,Al exterior (cap. 7),790,Al exterior (cap. 7),004/2016/790/0009,IR Ajuts intervencions arqueològiques entitats extrangeres,,1921.33
2020,79,Al exterior (cap. 7),,,,,,2355.24
2020,79,Al exterior (cap. 7),790,Al exterior (cap. 7),,,,2355.24
2020,79,Al exterior (cap. 7),790,Al exterior (cap. 7),004/2020/790/3500,Ajuts Intervencions Patrimoni Històric Universitats estrange,,2355.24
2021,79,Al exterior (cap. 7),,,,,,25595.76
2021,79,Al exterior (cap. 7),790,Al exterior (cap. 7),,,,25595.76
2021,79,Al exterior (cap. 7),790,Al exterior (cap. 7),004/2021/790/0000,Inversions a l'exterior.,,18251.0
2021,79,Al exterior (cap. 7),790,Al exterior (cap. 7),004/2021/790/3500,Ajuts patrimoni històric a universitats estrangeres,,7344.76
