Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Consell de Menorca,,,,748.12
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",,748.12
2016,0/2016,Consell de Menorca,,,,41002.34
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,,16877.92
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",,24124.42
2017,0/2017,Consell de Menorca,,,,1972.63
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,,1972.63
2019,0/2019,Consell de Menorca,,,1000000.0,1000000.0
2019,0/2019,Consell de Menorca,001/2019,Presidencia,1000000.0,1000000.0
2020,0/2020,Consell de Menorca,,,,9432.8
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",,9432.8
2021,0/2021,Consell de Menorca,,,,22427.74
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",,22427.74
2022,0/2022,Consell de Menorca,,,,17300.35
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",,17300.35
2023,0/2023,Consell de Menorca,,,,512015.13
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",,12015.13
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",,500000.0
