Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,34,Deporte,,,,190.41
2012,34,Deporte,34100,Deporte,,190.41
2012,15,Vivienda y urbanismo,,,96292.44,31975.58
2012,15,Vivienda y urbanismo,15100,Ordenación territorial,96292.44,31975.58
2012,23,Servicios sociales y promoción social,,,99621.48,92758.47
2012,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,49810.74,56926.57
2012,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",49810.74,35579.11
2012,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,,252.79
2012,33,Cultura,,,49810.74,46252.84
2012,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,49810.74,46252.84
2012,44,Transporte público,,,49810.74,32021.2
2012,44,Transporte público,44100,Transporte,49810.74,32021.2
2012,45,Infraestructuras,,,49810.74,46252.84
2012,45,Infraestructuras,45300,Carreteras,49810.74,46252.84
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,49810.74,46252.84
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,49810.74,46252.84
2012,41,"Agricultura, ganadería y pesca",,,49810.74,46252.84
2012,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,49810.74,46252.84
2012,91,Órganos de gobierno,,,721441.04,672778.37
2012,91,Órganos de gobierno,91200,Órganos de gobierno,721441.04,672778.37
2012,92,Servicios de carácter general,,,99621.48,92505.68
2012,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,49810.74,46252.84
2012,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",49810.74,46252.84
2013,15,Vivienda y urbanismo,,,96292.44,49810.76
2013,15,Vivienda y urbanismo,15100,Ordenación territorial,96292.44,49810.76
2013,23,Servicios sociales y promoción social,,,99621.48,99621.52
2013,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,49810.74,49810.76
2013,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",49810.74,49810.76
2013,33,Cultura,,,49810.74,49239.7
2013,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,49810.74,49239.7
2013,44,Transporte público,,,49810.74,49810.76
2013,44,Transporte público,44100,Transporte,49810.74,49810.76
2013,45,Infraestructuras,,,49810.74,49810.76
2013,45,Infraestructuras,45300,Carreteras,49810.74,49810.76
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,49810.74,49810.76
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,49810.74,49810.76
2013,41,"Agricultura, ganadería y pesca",,,49810.74,49810.76
2013,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,49810.74,49810.76
2013,91,Órganos de gobierno,,,721441.04,703700.27
2013,91,Órganos de gobierno,91200,Órganos de gobierno,721441.04,703700.27
2013,92,Servicios de carácter general,,,99621.48,99621.52
2013,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,49810.74,49810.76
2013,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",49810.74,49810.76
2014,15,Vivienda y urbanismo,,,49810.74,49810.75
2014,15,Vivienda y urbanismo,15100,Ordenación territorial,49810.74,49810.75
2014,23,Servicios sociales y promoción social,,,99621.48,101260.81
2014,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,49810.74,51450.06
2014,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",49810.74,49810.75
2014,33,Cultura,,,49810.74,49810.75
2014,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,49810.74,49810.75
2014,44,Transporte público,,,49810.74,49810.75
2014,44,Transporte público,44100,Transporte,49810.74,49810.75
2014,45,Infraestructuras,,,49810.74,49810.75
2014,45,Infraestructuras,45300,Carreteras,49810.74,49810.75
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,49810.74,49810.75
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,49810.74,49810.75
2014,41,"Agricultura, ganadería y pesca",,,49810.74,49810.75
2014,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,49810.74,49810.75
2014,91,Órganos de gobierno,,,704556.61,698814.62
2014,91,Órganos de gobierno,91200,Órganos de gobierno,704556.61,698814.62
2014,92,Servicios de carácter general,,,99621.48,99621.5
2014,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,49810.74,49810.75
2014,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",49810.74,49810.75
2015,34,Deporte,,,,18085.1
2015,34,Deporte,34100,Deporte,,18085.1
2015,15,Vivienda y urbanismo,,,50430.35,60637.71
2015,15,Vivienda y urbanismo,15100,Ordenación territorial,50430.35,60637.71
2015,17,Medio ambiente,,,,19615.48
2015,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,19615.48
2015,23,Servicios sociales y promoción social,,,101323.1,65932.22
2015,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,50661.55,44744.6
2015,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",50661.55,21187.62
2015,33,Cultura,,,50661.55,46600.73
2015,33,Cultura,33410,Política lingüística y cultura popular,,1529.26
2015,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,50661.55,45071.47
2015,44,Transporte público,,,50661.55,45415.43
2015,44,Transporte público,44100,Transporte,50661.55,45415.43
2015,45,Infraestructuras,,,50661.55,25457.11
2015,45,Infraestructuras,45300,Carreteras,50661.55,25457.11
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,50661.55,45071.47
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,50661.55,45071.47
2015,41,"Agricultura, ganadería y pesca",,,50661.55,44715.74
2015,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,50661.55,44715.74
2015,91,Órganos de gobierno,,,716018.19,649987.74
2015,91,Órganos de gobierno,91200,Órganos de gobierno,716018.19,649987.74
2015,92,Servicios de carácter general,,,101323.1,88229.15
2015,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,50661.55,25457.11
2015,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",50661.55,62772.04
2016,24,Fomento del empleo,,,42819.14,
2016,24,Fomento del empleo,24100,Empleo,42819.14,
2016,34,Deporte,,,42819.14,19271.97
2016,34,Deporte,34100,Deporte,42819.14,19271.97
2016,15,Vivienda y urbanismo,,,42819.14,63159.93
2016,15,Vivienda y urbanismo,15100,Ordenación territorial,42819.14,63159.93
2016,17,Medio ambiente,,,42819.14,42819.14
2016,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,42819.14,42819.14
2016,23,Servicios sociales y promoción social,,,42819.14,61960.85
2016,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,42819.14,61960.85
2016,33,Cultura,,,42819.14,42819.14
2016,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,42819.14,42819.14
2016,44,Transporte público,,,42819.14,19271.97
2016,44,Transporte público,44100,Transporte,42819.14,19271.97
2016,45,Infraestructuras,,,42819.14,22478.37
2016,45,Infraestructuras,45300,Carreteras,42819.14,22478.37
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,42819.14,63619.22
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,42819.14,
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,63619.22
2016,41,"Agricultura, ganadería y pesca",,,42819.14,40270.38
2016,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,42819.14,40270.38
2016,91,Órganos de gobierno,,,591567.87,587668.11
2016,91,Órganos de gobierno,91200,Órganos de gobierno,591567.87,587668.11
2016,92,Servicios de carácter general,,,42819.14,85638.28
2016,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",42819.14,85638.28
2017,15,Vivienda y urbanismo,,,43247.33,43110.86
2017,15,Vivienda y urbanismo,15100,Ordenación territorial,43247.33,43110.86
2017,17,Medio ambiente,,,43247.33,43110.86
2017,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,43247.33,43110.86
2017,23,Servicios sociales y promoción social,,,86494.66,54220.83
2017,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,86494.66,54096.36
2017,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,,124.47
2017,33,Cultura,,,43247.33,42991.1
2017,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,43247.33,42991.1
2017,45,Infraestructuras,,,43247.33,42991.1
2017,45,Infraestructuras,45300,Carreteras,43247.33,42991.1
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,86494.47,86221.72
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,43247.14,24500.53
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,43247.33,61721.19
2017,41,"Agricultura, ganadería y pesca",,,43247.33,39403.94
2017,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,43247.33,39403.94
2017,91,Órganos de gobierno,,,611884.66,640279.52
2017,91,Órganos de gobierno,91200,Órganos de gobierno,611884.66,640279.52
2017,92,Servicios de carácter general,,,86494.66,79618.2
2017,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",43247.33,79618.2
2017,92,Servicios de carácter general,92050,"Gestión del Departamento de Empleo, Proyección Económica, Juventud y Deporte",43247.33,
2018,15,Vivienda y urbanismo,,,43896.04,43247.4
2018,15,Vivienda y urbanismo,15100,Ordenación territorial,43896.04,43247.4
2018,17,Medio ambiente,,,43896.04,43247.4
2018,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,43896.04,43247.4
2018,23,Servicios sociales y promoción social,,,43896.04,40885.61
2018,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,43896.04,40879.09
2018,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,,6.52
2018,33,Cultura,,,43896.04,43247.4
2018,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,43896.04,43247.4
2018,45,Infraestructuras,,,43896.04,43247.4
2018,45,Infraestructuras,45300,Carreteras,43896.04,43247.4
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,87792.08,86494.8
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,43896.04,43247.4
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,43896.04,43247.4
2018,41,"Agricultura, ganadería y pesca",,,43896.04,43247.4
2018,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,43896.04,43247.4
2018,91,Órganos de gobierno,,,664827.51,733718.33
2018,91,Órganos de gobierno,91200,Órganos de gobierno,664827.51,733718.33
2018,92,Servicios de carácter general,,,131688.12,86494.8
2018,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,43896.04,
2018,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",43896.04,86494.8
2018,92,Servicios de carácter general,92050,"Gestión del Departamento de Empleo, Proyección Económica, Juventud y Deporte",43896.04,
2019,15,Vivienda y urbanismo,,,45669.17,40280.23
2019,15,Vivienda y urbanismo,15100,Ordenación territorial,45669.17,40280.23
2019,17,Medio ambiente,,,45669.17,58572.85
2019,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,45669.17,58572.85
2019,23,Servicios sociales y promoción social,,,45669.17,64431.88
2019,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,45669.17,64431.88
2019,33,Cultura,,,45669.17,64804.76
2019,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,45669.17,64804.76
2019,44,Transporte público,,,,18695.69
2019,44,Transporte público,44100,Transporte,,18695.69
2019,45,Infraestructuras,,,56669.17,38882.84
2019,45,Infraestructuras,45300,Carreteras,56669.17,38882.84
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,91338.34,98837.14
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,45669.17,41880.05
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,,20808.62
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,45669.17,36148.47
2019,41,"Agricultura, ganadería y pesca",,,45669.17,43126.11
2019,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,45669.17,43126.11
2019,91,Órganos de gobierno,,,681159.7,687356.95
2019,91,Órganos de gobierno,91200,Órganos de gobierno,681159.7,687356.95
2019,92,Servicios de carácter general,,,137007.51,124869.69
2019,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,45669.17,
2019,92,Servicios de carácter general,92400,Participación Ciudadana,,19938.59
2019,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",45669.17,84992.51
2019,92,Servicios de carácter general,92050,"Gestión del Departamento de Empleo, Proyección Económica, Juventud y Deporte",45669.17,19938.59
2020,24,Fomento del empleo,,,,44883.58
2020,24,Fomento del empleo,24100,Empleo,,44883.58
2020,13,Seguridad y movilidad ciudadana,,,,388.15
2020,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,388.15
2020,15,Vivienda y urbanismo,,,45781.37,44883.58
2020,15,Vivienda y urbanismo,15100,Ordenación territorial,45781.37,44883.58
2020,17,Medio ambiente,,,91562.74,89767.16
2020,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,45781.37,
2020,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,45781.37,89767.16
2020,23,Servicios sociales y promoción social,,,137344.11,87636.82
2020,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,91562.74,87636.82
2020,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,45781.37,
2020,33,Cultura,,,91562.74,89767.16
2020,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,91562.74,89767.16
2020,44,Transporte público,,,45781.37,44883.58
2020,44,Transporte público,44100,Transporte,45781.37,44883.58
2020,45,Infraestructuras,,,45781.37,44883.58
2020,45,Infraestructuras,45300,Carreteras,45781.37,44883.58
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,137344.11,134757.61
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,45781.37,44990.45
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,45781.37,44883.58
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,45781.37,44883.58
2020,41,"Agricultura, ganadería y pesca",,,45781.37,44883.58
2020,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,45781.37,44883.58
2020,91,Órganos de gobierno,,,704334.92,685245.66
2020,91,Órganos de gobierno,91200,Órganos de gobierno,704334.92,685245.66
2020,92,Servicios de carácter general,,,91562.74,91201.88
2020,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,45781.37,
2020,92,Servicios de carácter general,92500,Ciudadanía y Calidad,,1434.72
2020,92,Servicios de carácter general,92400,Participación Ciudadana,,44883.58
2020,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",45781.37,44883.58
2021,24,Fomento del empleo,,,,45287.62
2021,24,Fomento del empleo,24100,Empleo,,45287.62
2021,15,Vivienda y urbanismo,,,46193.4,45287.62
2021,15,Vivienda y urbanismo,15100,Ordenación territorial,46193.4,45287.62
2021,17,Medio ambiente,,,92386.8,86585.62
2021,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,46193.4,
2021,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,46193.4,86585.62
2021,23,Servicios sociales y promoción social,,,92386.8,90575.24
2021,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,92386.8,90575.24
2021,33,Cultura,,,92386.8,86061.87
2021,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,92386.8,86061.87
2021,44,Transporte público,,,46193.4,44532.83
2021,44,Transporte público,44100,Transporte,46193.4,44532.83
2021,45,Infraestructuras,,,46193.4,29085.34
2021,45,Infraestructuras,45300,Carreteras,46193.4,29085.34
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,138580.2,134252.65
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,46193.4,45287.62
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,46193.4,45287.62
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,46193.4,43677.41
2021,41,"Agricultura, ganadería y pesca",,,46193.4,45287.62
2021,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,46193.4,45287.62
2021,91,Órganos de gobierno,,,710381.31,684306.32
2021,91,Órganos de gobierno,91200,Órganos de gobierno,710381.31,684306.32
2021,92,Servicios de carácter general,,,138580.2,90181.36
2021,92,Servicios de carácter general,92200,"Gestión del Departamento de Empleo, Vivienda y Cooperación Local",92386.8,
2021,92,Servicios de carácter general,92400,Participación Ciudadana,,45287.54
2021,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",46193.4,44893.82
2022,24,Fomento del empleo,,,,46872.56
2022,24,Fomento del empleo,24100,Empleo,,46872.56
2022,15,Vivienda y urbanismo,,,47117.27,46872.56
2022,15,Vivienda y urbanismo,15100,Ordenación territorial,47117.27,46872.56
2022,17,Medio ambiente,,,94234.54,99848.22
2022,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,47117.27,
2022,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,47117.27,99848.22
2022,23,Servicios sociales y promoción social,,,94234.54,93745.12
2022,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,94234.54,93745.12
2022,33,Cultura,,,94234.54,89493.44
2022,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,94234.54,89493.44
2022,44,Transporte público,,,47117.27,46872.56
2022,44,Transporte público,44100,Transporte,47117.27,46872.56
2022,45,Infraestructuras,,,47117.27,46872.56
2022,45,Infraestructuras,45300,Carreteras,47117.27,46872.56
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,141351.81,140171.27
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,47117.27,46426.15
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,47117.27,46872.56
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,47117.27,46872.56
2022,41,"Agricultura, ganadería y pesca",,,47117.27,46872.56
2022,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,47117.27,46872.56
2022,91,Órganos de gobierno,,,724588.94,717433.56
2022,91,Órganos de gobierno,91200,Órganos de gobierno,724588.94,717433.56
2022,92,Servicios de carácter general,,,141351.81,82556.01
2022,92,Servicios de carácter general,92200,"Gestión del Departamento de Empleo, Vivienda y Cooperación Local",94234.54,
2022,92,Servicios de carácter general,92400,Participación Ciudadana,,46091.35
2022,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",47117.27,36464.66
2023,24,Fomento del empleo,,,,25485.64
2023,24,Fomento del empleo,24100,Empleo,,25485.64
2023,13,Seguridad y movilidad ciudadana,,,,350.96
2023,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,350.96
2023,15,Vivienda y urbanismo,,,48041.14,29031.53
2023,15,Vivienda y urbanismo,15100,Ordenación territorial,48041.14,29031.53
2023,17,Medio ambiente,,,120770.22,68815.14
2023,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,48041.14,
2023,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,72729.08,59893.21
2023,17,Medio ambiente,17202,Medio Ambiente,,8921.93
2023,23,Servicios sociales y promoción social,,,96082.28,66582.81
2023,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,96082.28,65841.16
2023,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",,741.65
2023,33,Cultura,,,145458.16,67671.3
2023,33,Cultura,33601,Agencia Menorca Talaiòtica,49375.88,
2023,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,96082.28,58634.99
2023,33,Cultura,33450,Juventud,,9036.31
2023,44,Transporte público,,,48041.14,33950.03
2023,44,Transporte público,44100,Transporte,48041.14,33950.03
2023,45,Infraestructuras,,,48041.14,33721.26
2023,45,Infraestructuras,45300,Carreteras,48041.14,33721.26
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,144123.42,94026.01
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,48041.14,25485.64
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,48041.14,34018.42
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,48041.14,34521.95
2023,41,"Agricultura, ganadería y pesca",,,48041.14,33950.03
2023,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,48041.14,33950.03
2023,91,Órganos de gobierno,,,738796.57,525953.56
2023,91,Órganos de gobierno,91200,Órganos de gobierno,738796.57,525953.56
2023,92,Servicios de carácter general,,,144123.42,67003.98
2023,92,Servicios de carácter general,92200,"Gestión del Departamento de Empleo, Vivienda y Cooperación Local",96082.28,6863.02
2023,92,Servicios de carácter general,92400,Participación Ciudadana,,25733.39
2023,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",48041.14,34407.57
2024,15,Vivienda y urbanismo,,,49242.17,
2024,15,Vivienda y urbanismo,15100,Ordenación territorial,49242.17,
2024,17,Medio ambiente,,,98484.34,
2024,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,49242.17,
2024,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,49242.17,
2024,23,Servicios sociales y promoción social,,,98484.33,
2024,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,98484.33,
2024,33,Cultura,,,149093.62,
2024,33,Cultura,33601,Agencia Menorca Talaiòtica,50609.29,
2024,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,98484.33,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,98484.34,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Ordenación turística,49242.17,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,49242.17,
2024,41,"Agricultura, ganadería y pesca",,,49242.17,
2024,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,49242.17,
2024,91,Órganos de gobierno,,,739874.9,
2024,91,Órganos de gobierno,91200,Órganos de gobierno,739874.9,
2024,92,Servicios de carácter general,,,196968.68,
2024,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,49242.17,
2024,92,Servicios de carácter general,92002,Gestión del Departamento de Movilidad,98484.34,
2024,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",49242.17,
