Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,,21783.6
2012,0/2012,Consell de Menorca,007/2012,Movilidad y Proyectos,,21783.6
2015,0/2015,Consell de Menorca,,,10000.0,
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",10000.0,
2018,0/2018,Consell de Menorca,,,80000.0,
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,80000.0,
2019,0/2019,Consell de Menorca,,,,6026416.44
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,,34092.72
2019,0/2019,Consell de Menorca,001/2019,Presidencia,,5992323.72
2020,0/2020,Consell de Menorca,,,80000.0,104211.83
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,,30273.0
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",80000.0,73938.83
2021,0/2021,Consell de Menorca,,,755500.0,288386.24
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,200000.0,200000.0
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",80000.0,79378.24
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,475500.0,9008.0
2022,0/2022,Consell de Menorca,,,180000.0,241641.79
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",80000.0,79558.45
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,100000.0,162083.34
2023,0/2023,Consell de Menorca,,,380000.0,47643.43
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",80000.0,43789.41
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,300000.0,3854.02
2024,0/2024,Consell de Menorca,,,580000.0,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,500000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",80000.0,
