Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,33,Cultura,,,45600.0,17999.0
2012,33,Cultura,33300,Museo de Menorca,27600.0,17999.0
2012,33,Cultura,33450,Juventud,18000.0,
2012,45,Infraestructuras,,,290000.0,944.0
2012,45,Infraestructuras,45300,Carreteras,290000.0,944.0
2013,33,Cultura,,,27600.0,26098.43
2013,33,Cultura,33300,Museo de Menorca,27600.0,
2013,33,Cultura,33600,Patrimonio histórico,,26098.43
2013,45,Infraestructuras,,,150000.0,18608.58
2013,45,Infraestructuras,45300,Carreteras,150000.0,18608.58
2014,33,Cultura,,,27600.0,130290.59
2014,33,Cultura,33300,Museo de Menorca,27600.0,50177.19
2014,33,Cultura,33600,Patrimonio histórico,,80113.4
2014,45,Infraestructuras,,,50000.0,4127.9
2014,45,Infraestructuras,45300,Carreteras,50000.0,4127.9
2015,33,Cultura,,,5000.0,56891.78
2015,33,Cultura,33300,Museo de Menorca,5000.0,2053.37
2015,33,Cultura,33600,Patrimonio histórico,,54838.41
2015,45,Infraestructuras,,,150000.0,16100.53
2015,45,Infraestructuras,45300,Carreteras,150000.0,16100.53
2015,46,"Investigación, desarrollo e innovación",,,24000.0,27791.11
2015,46,"Investigación, desarrollo e innovación",46200,Innovación,24000.0,27791.11
2016,33,Cultura,,,3000.0,5980.21
2016,33,Cultura,33300,Museo de Menorca,3000.0,5179.25
2016,33,Cultura,33600,Patrimonio histórico,,800.96
2016,45,Infraestructuras,,,700000.0,162373.57
2016,45,Infraestructuras,45300,Carreteras,700000.0,162373.57
2016,46,"Investigación, desarrollo e innovación",,,55000.0,42441.39
2016,46,"Investigación, desarrollo e innovación",46200,Innovación,55000.0,42441.39
2017,33,Cultura,,,121844.05,13968.33
2017,33,Cultura,33300,Museo de Menorca,10000.0,13000.33
2017,33,Cultura,33600,Patrimonio histórico,111844.05,968.0
2017,45,Infraestructuras,,,480000.0,66592.09
2017,45,Infraestructuras,45300,Carreteras,480000.0,66592.09
2017,46,"Investigación, desarrollo e innovación",,,20000.0,6434.91
2017,46,"Investigación, desarrollo e innovación",46200,Innovación,20000.0,6434.91
2018,33,Cultura,,,1190888.0,105921.36
2018,33,Cultura,33300,Museo de Menorca,15000.0,32629.79
2018,33,Cultura,33600,Patrimonio histórico,1175888.0,73291.57
2018,45,Infraestructuras,,,300000.0,51776.88
2018,45,Infraestructuras,45300,Carreteras,300000.0,51776.88
2018,46,"Investigación, desarrollo e innovación",,,20000.0,9246.31
2018,46,"Investigación, desarrollo e innovación",46200,Innovación,20000.0,9246.31
2019,33,Cultura,,,84000.0,56361.26
2019,33,Cultura,33300,Museo de Menorca,4000.0,4323.85
2019,33,Cultura,33600,Patrimonio histórico,80000.0,52037.41
2019,45,Infraestructuras,,,,63571.46
2019,45,Infraestructuras,45300,Carreteras,,63571.46
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,15000.0,3803.09
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,15000.0,3803.09
2019,46,"Investigación, desarrollo e innovación",,,20000.0,31321.77
2019,46,"Investigación, desarrollo e innovación",46200,Innovación,20000.0,31321.77
2020,17,Medio ambiente,,,,46955.25
2020,17,Medio ambiente,17201,Camí de Cavalls,,46955.25
2020,33,Cultura,,,4000.0,805.86
2020,33,Cultura,33300,Museo de Menorca,4000.0,805.86
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,15000.0,
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,15000.0,
2020,46,"Investigación, desarrollo e innovación",,,20200.0,
2020,46,"Investigación, desarrollo e innovación",46200,Innovación,20200.0,
2021,13,Seguridad y movilidad ciudadana,,,,11768.24
2021,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,11768.24
2021,33,Cultura,,,10000.0,5001.34
2021,33,Cultura,33300,Museo de Menorca,10000.0,5001.34
2021,46,"Investigación, desarrollo e innovación",,,20000.0,10885.07
2021,46,"Investigación, desarrollo e innovación",46200,Innovación,20000.0,10885.07
2022,13,Seguridad y movilidad ciudadana,,,,2771.37
2022,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,2771.37
2022,33,Cultura,,,4000.0,11109.87
2022,33,Cultura,33300,Museo de Menorca,4000.0,11109.87
2022,46,"Investigación, desarrollo e innovación",,,30000.0,3730.68
2022,46,"Investigación, desarrollo e innovación",46200,Innovación,30000.0,3730.68
2023,33,Cultura,,,4000.0,23740.16
2023,33,Cultura,33300,Museo de Menorca,4000.0,10430.2
2023,33,Cultura,33600,Patrimonio histórico,,13309.96
2023,46,"Investigación, desarrollo e innovación",,,30000.0,4440.7
2023,46,"Investigación, desarrollo e innovación",46200,Innovación,30000.0,4440.7
2024,33,Cultura,,,20000.0,
2024,33,Cultura,33300,Museo de Menorca,20000.0,
2024,46,"Investigación, desarrollo e innovación",,,12000.0,
2024,46,"Investigación, desarrollo e innovación",46200,Innovación,12000.0,
