Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,68,Reintegros por operaciones de capital,,,,,,122098.93
2012,68,Reintegros por operaciones de capital,689,Reintegros por operaciones de capital,,,,112808.6
2012,68,Reintegros por operaciones de capital,689,Reintegros por operaciones de capital,000/2012/689/00,REINTEGRAMENTS PER OPERACIONS DE CAPITAL.,,112808.6
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,,9290.33
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,000/2012/680/00,Reintegrament operacions de Capital exercicis anteriors,,9290.33
2014,68,Reintegros por operaciones de capital,,,,,,1143.02
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,,1143.02
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,000/2014/680/00,REINTEGRAMENT OPERACIONS D'EXERCICIS TANCATS.,,1143.02
2015,68,Reintegros por operaciones de capital,,,,,,1126.71
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,,1126.71
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,000/2015/680/00,Reintegrament per operacions de capital d'exercicis anterior,,1126.71
2016,68,Reintegros por operaciones de capital,,,,,,273399.6
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,,273399.6
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,000/2016/680/00,Reintegrament operacions de capital d'exercicis tancats,,273399.6
2017,68,Reintegros por operaciones de capital,,,,,,8319.57
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,,8319.57
2017,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,000/2017/680/00,REINTEGRAMENT OPERACIONS D'EXERCICIS TANCATS.,,8319.57
2019,68,Reintegros por operaciones de capital,,,,,,31857.62
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,,31857.62
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,000/2019/680/00,REINTEGRAMENT OPERACIONS D'EXERCICIS TANCATS.,,31857.62
2020,68,Reintegros por operaciones de capital,,,,,,141650.05
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,,141650.05
2020,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,000/2020/680/00,REINTEGRAMENT OPERACIONS D'EXERCICIS TANCATS.,,141650.05
2021,68,Reintegros por operaciones de capital,,,,,,43134.4
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,,43134.4
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,000/2021/680/00,REINTEGRAMENT OPERACIONS D'EXERCICIS TANCATS.,,43134.4
2022,68,Reintegros por operaciones de capital,,,,,,185516.85
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,,185516.85
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,000/2022/680/00,Reintegraments per operacions de capital d'exercicis tancats,,185516.85
2023,68,Reintegros por operaciones de capital,,,,,,243990.76
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,,,243990.76
2023,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,000/2023/680/00,Reintegrament d'operacions d'exercicis tancats.,,243990.76
