Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,315000.0,232907.31
2012,24,Fomento del empleo,24100,Empleo,315000.0,232907.31
2012,13,Seguridad y movilidad ciudadana,,,14000.0,90.0
2012,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,14000.0,90.0
2012,41,"Agricultura, ganadería y pesca",,,559500.0,1018876.91
2012,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",12000.0,39096.67
2012,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,221000.0,51723.2
2012,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,30000.0,32960.61
2012,41,"Agricultura, ganadería y pesca",41200,Agricultura,120000.0,731796.43
2012,41,"Agricultura, ganadería y pesca",41240,Ganadería,176500.0,163300.0
2012,17,Medio ambiente,,,189648.0,
2012,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,189648.0,
2012,23,Servicios sociales y promoción social,,,3780072.8,3094531.73
2012,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,2493153.0,2135860.08
2012,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,,17500.0
2012,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,80000.0,80000.0
2012,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,122441.56,118965.55
2012,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,160193.74,108528.5
2012,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,820275.07,572515.21
2012,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,63209.43,45762.39
2012,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",40800.0,15400.0
2012,32,Educación,,,65800.0,61201.0
2012,32,Educación,32600,Educación,65800.0,61201.0
2012,31,Sanidad,,,62251.94,41997.48
2012,31,Sanidad,31100,Promoción de la salud,62251.94,41997.48
2012,45,Infraestructuras,,,,457.44
2012,45,Infraestructuras,45300,Carreteras,,457.44
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,1887000.0,1572182.2
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,387000.0,209234.88
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1500000.0,1362947.32
2012,34,Deporte,,,477031.28,406876.94
2012,34,Deporte,34100,Deporte,477031.28,406876.94
2012,33,Cultura,,,526950.0,480863.68
2012,33,Cultura,33200,Patrimonio documental y bibliotecas,4000.0,4000.0
2012,33,Cultura,33600,Patrimonio histórico,28500.0,25877.7
2012,33,Cultura,33430,Cultura y turismo,146000.0,146000.0
2012,33,Cultura,33450,Juventud,42000.0,23272.48
2012,33,Cultura,33410,Política lingüística y cultura popular,11450.0,8714.0
2012,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,3000.0,
2012,33,Cultura,33400,Creación y promoción cultural,292000.0,272999.5
2012,91,Órganos de gobierno,,,157812.0,131674.78
2012,91,Órganos de gobierno,91200,Órganos de gobierno,157812.0,131674.78
2012,92,Servicios de carácter general,,,,3240.0
2012,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,,3240.0
2012,44,Transporte público,,,4500.0,20033.1
2012,44,Transporte público,44100,Transporte,4500.0,20033.1
2013,24,Fomento del empleo,,,100000.0,156960.27
2013,24,Fomento del empleo,24100,Empleo,100000.0,156960.27
2013,13,Seguridad y movilidad ciudadana,,,14000.0,13721.73
2013,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,14000.0,13721.73
2013,41,"Agricultura, ganadería y pesca",,,616000.0,479461.23
2013,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",27000.0,27000.0
2013,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,40000.0,40000.0
2013,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,325000.0,203587.2
2013,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,25000.0,16591.28
2013,41,"Agricultura, ganadería y pesca",41200,Agricultura,104000.0,104352.75
2013,41,"Agricultura, ganadería y pesca",41240,Ganadería,95000.0,87930.0
2013,17,Medio ambiente,,,137000.0,27000.0
2013,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,137000.0,27000.0
2013,23,Servicios sociales y promoción social,,,5733063.05,4831818.09
2013,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,4378782.28,3540068.34
2013,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,90000.0,50000.0
2013,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,122441.56,118997.55
2013,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,144145.71,95034.62
2013,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,801275.07,851945.41
2013,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,130000.0,95241.41
2013,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,53418.43,69380.79
2013,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",13000.0,11149.97
2013,46,"Investigación, desarrollo e innovación",,,15000.0,15000.0
2013,46,"Investigación, desarrollo e innovación",46200,Innovación,15000.0,15000.0
2013,32,Educación,,,51000.0,68900.14
2013,32,Educación,32600,Educación,51000.0,68900.14
2013,31,Sanidad,,,64368.94,63307.39
2013,31,Sanidad,31100,Promoción de la salud,64368.94,63307.39
2013,45,Infraestructuras,,,12000.0,
2013,45,Infraestructuras,45300,Carreteras,12000.0,
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,2691000.0,2330805.98
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,441000.0,363953.3
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,2250000.0,1966852.68
2013,34,Deporte,,,424333.78,412802.4
2013,34,Deporte,34100,Deporte,424333.78,412802.4
2013,33,Cultura,,,412050.0,389718.66
2013,33,Cultura,33600,Patrimonio histórico,109950.0,108076.16
2013,33,Cultura,33450,Juventud,42000.0,28650.0
2013,33,Cultura,33410,Política lingüística y cultura popular,5500.0,5500.0
2013,33,Cultura,33400,Creación y promoción cultural,254600.0,247492.5
2013,91,Órganos de gobierno,,,116700.0,131891.84
2013,91,Órganos de gobierno,91200,Órganos de gobierno,116700.0,131891.84
2013,92,Servicios de carácter general,,,,600.0
2013,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,,600.0
2013,44,Transporte público,,,34400.0,50543.07
2013,44,Transporte público,44100,Transporte,34400.0,50543.07
2014,24,Fomento del empleo,,,100000.0,100000.0
2014,24,Fomento del empleo,24100,Empleo,100000.0,100000.0
2014,13,Seguridad y movilidad ciudadana,,,,90.0
2014,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,90.0
2014,41,"Agricultura, ganadería y pesca",,,778000.0,549979.64
2014,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",50000.0,49870.0
2014,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,40000.0,40000.0
2014,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,458000.0,247691.17
2014,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",16000.0,14898.62
2014,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,20000.0,14189.86
2014,41,"Agricultura, ganadería y pesca",41200,Agricultura,104000.0,103829.99
2014,41,"Agricultura, ganadería y pesca",41240,Ganadería,90000.0,79500.0
2014,17,Medio ambiente,,,121500.0,109500.0
2014,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,121500.0,109500.0
2014,23,Servicios sociales y promoción social,,,5903063.82,4103767.42
2014,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,4276901.15,2462796.36
2014,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,90000.0,130000.0
2014,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,122441.56,118031.25
2014,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,123000.0,91611.52
2014,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1101275.07,1179311.74
2014,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,,649.1
2014,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,,900.0
2014,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,46446.04,33946.04
2014,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",143000.0,86521.41
2014,46,"Investigación, desarrollo e innovación",,,15000.0,15000.0
2014,46,"Investigación, desarrollo e innovación",46200,Innovación,15000.0,15000.0
2014,32,Educación,,,61000.0,77585.8
2014,32,Educación,32600,Educación,61000.0,77585.8
2014,31,Sanidad,,,66106.9,73547.25
2014,31,Sanidad,31100,Promoción de la salud,66106.9,73547.25
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,942750.0,1003484.75
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,192750.0,253504.08
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,750000.0,749980.67
2014,34,Deporte,,,402373.78,409377.3
2014,34,Deporte,34100,Deporte,402373.78,409377.3
2014,33,Cultura,,,285200.0,271938.5
2014,33,Cultura,33600,Patrimonio histórico,6500.0,4700.0
2014,33,Cultura,33450,Juventud,24000.0,20000.0
2014,33,Cultura,33410,Política lingüística y cultura popular,6700.0,6700.0
2014,33,Cultura,33400,Creación y promoción cultural,248000.0,240538.5
2014,91,Órganos de gobierno,,,116700.0,139749.62
2014,91,Órganos de gobierno,91200,Órganos de gobierno,116700.0,139749.62
2014,92,Servicios de carácter general,,,3000.0,173000.0
2014,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,3000.0,173000.0
2014,44,Transporte público,,,28200.0,8939.41
2014,44,Transporte público,44100,Transporte,28200.0,8939.41
2015,24,Fomento del empleo,,,100000.0,100000.0
2015,24,Fomento del empleo,24100,Empleo,100000.0,100000.0
2015,13,Seguridad y movilidad ciudadana,,,,90.0
2015,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,90.0
2015,41,"Agricultura, ganadería y pesca",,,649000.0,577534.95
2015,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",50000.0,48782.89
2015,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,60000.0,46320.78
2015,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,332000.0,286238.09
2015,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",13000.0,12042.14
2015,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,20000.0,14228.31
2015,41,"Agricultura, ganadería y pesca",41200,Agricultura,84000.0,79922.74
2015,41,"Agricultura, ganadería y pesca",41240,Ganadería,90000.0,90000.0
2015,17,Medio ambiente,,,130000.0,105000.0
2015,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,130000.0,105000.0
2015,23,Servicios sociales y promoción social,,,4369363.05,4062652.86
2015,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,2618363.05,2627669.8
2015,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,110000.0,110000.0
2015,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,35000.0,28001.04
2015,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,133000.0,77529.43
2015,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1305000.0,1049285.93
2015,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,25000.0,25000.0
2015,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",143000.0,145166.66
2015,46,"Investigación, desarrollo e innovación",,,15000.0,15000.0
2015,46,"Investigación, desarrollo e innovación",46200,Innovación,15000.0,15000.0
2015,32,Educación,,,291000.0,305522.98
2015,32,Educación,32600,Educación,291000.0,305522.98
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,1033250.0,1055673.69
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,333250.0,355673.69
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,700000.0,700000.0
2015,34,Deporte,,,432415.0,474540.74
2015,34,Deporte,34100,Deporte,432415.0,474540.74
2015,33,Cultura,,,409200.0,351542.95
2015,33,Cultura,33600,Patrimonio histórico,6500.0,1500.0
2015,33,Cultura,33450,Juventud,25000.0,12900.0
2015,33,Cultura,33410,Política lingüística y cultura popular,6700.0,5500.0
2015,33,Cultura,33400,Creación y promoción cultural,371000.0,331642.95
2015,91,Órganos de gobierno,,,137700.0,129778.01
2015,91,Órganos de gobierno,91200,Órganos de gobierno,137700.0,129778.01
2015,92,Servicios de carácter general,,,3000.0,222500.0
2015,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,3000.0,222500.0
2015,44,Transporte público,,,7000.0,3002.74
2015,44,Transporte público,44100,Transporte,7000.0,3002.74
2016,24,Fomento del empleo,,,100000.0,112500.0
2016,24,Fomento del empleo,24100,Empleo,100000.0,112500.0
2016,13,Seguridad y movilidad ciudadana,,,,90.0
2016,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,90.0
2016,41,"Agricultura, ganadería y pesca",,,656000.0,555286.18
2016,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",50000.0,49675.64
2016,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,30000.0,38689.23
2016,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,357000.0,356348.35
2016,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,15000.0,10257.09
2016,41,"Agricultura, ganadería y pesca",41200,Agricultura,99000.0,89704.24
2016,41,"Agricultura, ganadería y pesca",41240,Ganadería,105000.0,10611.63
2016,17,Medio ambiente,,,85000.0,79730.11
2016,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,85000.0,79730.11
2016,23,Servicios sociales y promoción social,,,4634616.49,4002865.27
2016,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,2671616.49,2671716.49
2016,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,115000.0,115000.0
2016,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,295000.0,160826.68
2016,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,160000.0,70220.2
2016,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1355000.0,964671.52
2016,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,13000.0,13000.0
2016,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,25000.0,7430.38
2016,46,"Investigación, desarrollo e innovación",,,15000.0,14584.75
2016,46,"Investigación, desarrollo e innovación",46200,Innovación,15000.0,14584.75
2016,32,Educación,,,301000.0,318277.04
2016,32,Educación,32600,Educación,301000.0,318277.04
2016,31,Sanidad,,,,50000.0
2016,31,Sanidad,31100,Promoción de la salud,,50000.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,945500.0,945446.16
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,203500.0,205446.16
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,700000.0,700000.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,42000.0,40000.0
2016,34,Deporte,,,421415.0,376574.45
2016,34,Deporte,34100,Deporte,421415.0,376574.45
2016,33,Cultura,,,479200.0,418714.51
2016,33,Cultura,33600,Patrimonio histórico,10000.0,9200.0
2016,33,Cultura,33450,Juventud,30000.0,15743.52
2016,33,Cultura,33410,Política lingüística y cultura popular,700.0,700.0
2016,33,Cultura,33400,Creación y promoción cultural,438500.0,393070.99
2016,91,Órganos de gobierno,,,170500.0,163871.16
2016,91,Órganos de gobierno,91200,Órganos de gobierno,170500.0,163871.16
2016,92,Servicios de carácter general,,,278269.87,285269.87
2016,92,Servicios de carácter general,92910,Cooperación internacional,274269.87,281269.87
2016,92,Servicios de carácter general,92202,Servicio Insular de Acogida de Animales,4000.0,4000.0
2016,44,Transporte público,,,2000.0,1523.42
2016,44,Transporte público,44100,Transporte,2000.0,1523.42
2017,24,Fomento del empleo,,,100000.0,100000.0
2017,24,Fomento del empleo,24100,Empleo,100000.0,100000.0
2017,13,Seguridad y movilidad ciudadana,,,,90.0
2017,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,90.0
2017,41,"Agricultura, ganadería y pesca",,,831000.0,765748.12
2017,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",70000.0,61784.14
2017,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,90000.0,89757.51
2017,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,397000.0,356450.98
2017,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",60000.0,30820.18
2017,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,15000.0,9604.36
2017,41,"Agricultura, ganadería y pesca",41200,Agricultura,104000.0,80244.75
2017,41,"Agricultura, ganadería y pesca",41240,Ganadería,95000.0,137086.2
2017,17,Medio ambiente,,,100000.0,50000.0
2017,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,100000.0,50000.0
2017,23,Servicios sociales y promoción social,,,4670084.39,3820453.72
2017,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,2808616.49,2716261.42
2017,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,83680.0,40000.0
2017,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,115000.0,115000.0
2017,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,195000.0,159501.15
2017,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,190000.0,61716.67
2017,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1115000.0,702974.48
2017,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,150287.9,
2017,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,12500.0,25000.0
2017,46,"Investigación, desarrollo e innovación",,,15000.0,15000.0
2017,46,"Investigación, desarrollo e innovación",46200,Innovación,15000.0,15000.0
2017,32,Educación,,,311500.0,325420.35
2017,32,Educación,32600,Educación,311500.0,325420.35
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,1263500.0,1247082.26
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,223500.0,202082.26
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1000000.0,1005000.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,40000.0,40000.0
2017,34,Deporte,,,430317.0,400947.84
2017,34,Deporte,34100,Deporte,430317.0,400947.84
2017,33,Cultura,,,570200.0,448035.96
2017,33,Cultura,33200,Patrimonio documental y bibliotecas,,500.0
2017,33,Cultura,33600,Patrimonio histórico,9000.0,9000.0
2017,33,Cultura,33450,Juventud,30000.0,26359.98
2017,33,Cultura,33410,Política lingüística y cultura popular,10700.0,10700.0
2017,33,Cultura,33400,Creación y promoción cultural,520500.0,401475.98
2017,91,Órganos de gobierno,,,170500.0,161132.83
2017,91,Órganos de gobierno,91200,Órganos de gobierno,170500.0,161132.83
2017,92,Servicios de carácter general,,,341150.98,317150.98
2017,92,Servicios de carácter general,92910,Cooperación internacional,331150.98,317150.98
2017,92,Servicios de carácter general,92202,Servicio Insular de Acogida de Animales,10000.0,
2017,44,Transporte público,,,2000.0,52.09
2017,44,Transporte público,44100,Transporte,2000.0,52.09
2018,24,Fomento del empleo,,,100000.0,100000.0
2018,24,Fomento del empleo,24100,Empleo,100000.0,100000.0
2018,13,Seguridad y movilidad ciudadana,,,,90.0
2018,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,90.0
2018,41,"Agricultura, ganadería y pesca",,,854500.0,728260.78
2018,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",70000.0,69015.49
2018,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,90000.0,85684.45
2018,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,415500.0,378131.64
2018,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",60000.0,30640.4
2018,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,15000.0,9226.0
2018,41,"Agricultura, ganadería y pesca",41200,Agricultura,104000.0,92682.8
2018,41,"Agricultura, ganadería y pesca",41240,Ganadería,100000.0,62880.0
2018,17,Medio ambiente,,,40000.0,40936.11
2018,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,40000.0,40936.11
2018,23,Servicios sociales y promoción social,,,4588744.1,3853601.85
2018,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,2973744.1,2886760.96
2018,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,15000.0,15000.0
2018,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,80000.0,40000.0
2018,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,120000.0,172444.44
2018,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,195000.0,195623.2
2018,23,Servicios sociales y promoción social,23121,Política de género e igualdad,,12000.0
2018,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,190000.0,77042.63
2018,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1015000.0,454730.62
2018,46,"Investigación, desarrollo e innovación",,,15000.0,35353.64
2018,46,"Investigación, desarrollo e innovación",46200,Innovación,15000.0,35353.64
2018,32,Educación,,,311500.0,328301.77
2018,32,Educación,32600,Educación,311500.0,328301.77
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,1193700.0,1685825.4
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,203700.0,198621.49
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,950000.0,1447203.91
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,40000.0,40000.0
2018,34,Deporte,,,517229.0,454325.81
2018,34,Deporte,34100,Deporte,517229.0,454325.81
2018,33,Cultura,,,837500.0,529758.29
2018,33,Cultura,33600,Patrimonio histórico,5000.0,3000.0
2018,33,Cultura,33450,Juventud,50000.0,48498.4
2018,33,Cultura,33410,Política lingüística y cultura popular,18500.0,18750.0
2018,33,Cultura,33400,Creación y promoción cultural,764000.0,459509.89
2018,91,Órganos de gobierno,,,170500.0,137836.14
2018,91,Órganos de gobierno,91200,Órganos de gobierno,170500.0,137836.14
2018,92,Servicios de carácter general,,,425240.0,410910.47
2018,92,Servicios de carácter general,92910,Cooperación internacional,405240.0,398240.0
2018,92,Servicios de carácter general,92400,Participación Ciudadana,10000.0,6670.47
2018,92,Servicios de carácter general,92202,Servicio Insular de Acogida de Animales,10000.0,6000.0
2018,44,Transporte público,,,2000.0,10037.79
2018,44,Transporte público,44100,Transporte,2000.0,10037.79
2019,24,Fomento del empleo,,,110000.0,100000.0
2019,24,Fomento del empleo,24100,Empleo,110000.0,100000.0
2019,13,Seguridad y movilidad ciudadana,,,,90.0
2019,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,,90.0
2019,41,"Agricultura, ganadería y pesca",,,1219500.0,840710.02
2019,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",90000.0,88932.0
2019,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,90000.0,61876.87
2019,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,418500.0,405428.08
2019,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",60000.0,21872.04
2019,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,7000.0,12092.78
2019,41,"Agricultura, ganadería y pesca",41200,Agricultura,454000.0,235666.51
2019,41,"Agricultura, ganadería y pesca",41240,Ganadería,100000.0,14841.74
2019,17,Medio ambiente,,,40000.0,40000.0
2019,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,40000.0,40000.0
2019,23,Servicios sociales y promoción social,,,4612125.0,4354623.74
2019,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,3050000.0,3369252.05
2019,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,15000.0,15000.0
2019,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,100000.0,100000.0
2019,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,120000.0,120000.0
2019,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,305000.0,197734.36
2019,23,Servicios sociales y promoción social,23121,Política de género e igualdad,20000.0,20000.0
2019,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,190000.0,60771.17
2019,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,775000.0,471866.16
2019,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,37125.0,
2019,46,"Investigación, desarrollo e innovación",,,15000.0,15000.0
2019,46,"Investigación, desarrollo e innovación",46200,Innovación,15000.0,15000.0
2019,32,Educación,,,301500.0,330779.58
2019,32,Educación,32600,Educación,301500.0,330779.58
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,1453300.0,1452254.93
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,203700.0,239713.31
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,1209600.0,1212541.62
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,40000.0,
2019,34,Deporte,,,521410.0,536276.77
2019,34,Deporte,34100,Deporte,521410.0,536276.77
2019,33,Cultura,,,839800.0,602810.22
2019,33,Cultura,33600,Patrimonio histórico,15000.0,15000.0
2019,33,Cultura,33450,Juventud,60000.0,45582.58
2019,33,Cultura,33410,Política lingüística y cultura popular,18500.0,18500.0
2019,33,Cultura,33400,Creación y promoción cultural,746300.0,523727.64
2019,91,Órganos de gobierno,,,170500.0,182432.89
2019,91,Órganos de gobierno,91200,Órganos de gobierno,170500.0,182432.89
2019,92,Servicios de carácter general,,,495629.93,483552.89
2019,92,Servicios de carácter general,92910,Cooperación internacional,467629.93,460629.93
