Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,29116.85,106698.93
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,500.0,17978.5
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",,479.71
2012,0/2012,Consell de Menorca,009/2012,Turismo,18081.0,9927.77
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",300.0,13796.33
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",10235.85,9585.13
2012,0/2012,Consell de Menorca,007/2012,Movilidad y Proyectos,,54931.49
2013,0/2013,Consell de Menorca,,,42702.1,39844.56
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,16000.0,8712.0
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",,677.74
2013,0/2013,Consell de Menorca,009/2013,Turismo,13100.0,9226.04
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",1300.0,
2013,0/2013,Consell de Menorca,007/2013,Movilidad y Proyectos,2000.0,7359.64
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",10302.1,13869.14
2014,0/2014,Consell de Menorca,,,52167.46,55272.08
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",,369.4
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,16000.0,14881.68
2014,0/2014,Consell de Menorca,009/2014,Turismo,11000.0,11992.63
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",11283.46,14308.91
2014,0/2014,Consell de Menorca,007/2014,Movilidad y Proyectos,12884.0,13283.86
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",1000.0,435.6
2015,0/2015,Consell de Menorca,,,63500.0,55724.94
2015,0/2015,Consell de Menorca,005/2015,"Cooperación, Deportes y Vivienda",,634.43
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,16000.0,15442.26
2015,0/2015,Consell de Menorca,009/2015,Turismo,11000.0,12526.48
2015,0/2015,Consell de Menorca,007/2015,Movilidad y Proyectos,27800.0,7731.53
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",8200.0,19390.24
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",500.0,
2016,0/2016,Consell de Menorca,,,67480.0,49059.49
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",500.0,912.46
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,,2720.0
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,16500.0,9427.43
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,6980.0,13079.23
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",15000.0,13671.88
2016,0/2016,Consell de Menorca,001/2016,Presidencia,27500.0,8046.72
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",1000.0,1201.77
2017,0/2017,Consell de Menorca,,,59401.6,58460.04
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",500.0,9572.0
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,,3098.25
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,8421.6,8455.29
2017,0/2017,Consell de Menorca,007/2017,Movilidad,29500.0,15327.21
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,6980.0,13843.46
2017,0/2017,Consell de Menorca,001/2017,Presidencia,13000.0,8163.83
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",1000.0,
2018,0/2018,Consell de Menorca,,,79261.6,55668.23
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,28421.6,9238.02
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,,1124.21
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",500.0,2148.99
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,13000.0,7552.16
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",500.0,366.87
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,7340.0,19365.08
2018,0/2018,Consell de Menorca,007/2018,Movilidad,29500.0,15872.9
2019,0/2019,Consell de Menorca,,,80471.6,57215.19
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,32000.0,10892.72
2019,0/2019,Consell de Menorca,005/2019,"Trabajo, Proyección Económica, Juventud y Deportes",500.0,
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,15000.0,21773.13
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",17021.6,1149.56
2019,0/2019,Consell de Menorca,007/2019,Movilidad,8500.0,10834.36
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,7450.0,12565.42
2020,0/2020,Consell de Menorca,,,124950.0,62917.81
2020,0/2020,Consell de Menorca,001/2020,Presidencia,35000.0,5855.74
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,,3742.8
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,,540.27
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,32000.0,14021.67
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",16500.0,1393.92
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,,310.37
2020,0/2020,Consell de Menorca,007/2020,Movilidad,34000.0,30382.6
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",7450.0,6670.44
2021,0/2021,Consell de Menorca,,,119940.0,161819.97
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,,817.52
2021,0/2021,Consell de Menorca,001/2021,Presidencia,15000.0,18059.34
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,,22556.49
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",19740.0,15972.0
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,33000.0,50135.75
2021,0/2021,Consell de Menorca,007/2021,Movilidad,50000.0,51072.29
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",2200.0,3206.58
2022,0/2022,Consell de Menorca,,,172125.76,211191.59
2022,0/2022,Consell de Menorca,001/2022,Presidencia,37525.76,30349.39
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,,40.0
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,,27494.01
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,48000.0,73999.79
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",18500.0,15679.24
2022,0/2022,Consell de Menorca,007/2022,Movilidad,65900.0,57626.95
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",2200.0,6002.21
2023,0/2023,Consell de Menorca,,,186715.76,162548.53
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,500.0,3438.01
2023,0/2023,Consell de Menorca,001/2023,Presidencia,37525.76,16633.73
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,,13698.96
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",24520.0,13484.88
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,56070.0,78945.63
2023,0/2023,Consell de Menorca,007/2023,Movilidad,65900.0,32080.68
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",2200.0,4266.64
2024,0/2024,Consell de Menorca,,,257720.76,
2024,0/2024,Consell de Menorca,001/2024,Presidencia,37525.76,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",3000.0,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,110475.0,
2024,0/2024,Consell de Menorca,005/2024,Ordenación Territorial y Turística,24020.0,
2024,0/2024,Consell de Menorca,007/2024,Movilidad,80500.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",2200.0,
