Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,33,Cultura,,,24400.0,
2012,33,Cultura,33600,Patrimonio histórico,10000.0,
2012,33,Cultura,33300,Museo de Menorca,14400.0,
2012,44,Transporte público,,,,14917.56
2012,44,Transporte público,44100,Transporte,,14917.56
2012,45,Infraestructuras,,,11350000.0,11210880.93
2012,45,Infraestructuras,45300,Carreteras,11350000.0,11210880.93
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,2000000.0,
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,2000000.0,
2013,15,Vivienda y urbanismo,,,,67390.14
2013,15,Vivienda y urbanismo,15100,Ordenación territorial,,67390.14
2013,33,Cultura,,,284400.0,15782.52
2013,33,Cultura,33600,Patrimonio histórico,270000.0,15782.52
2013,33,Cultura,33300,Museo de Menorca,14400.0,
2013,45,Infraestructuras,,,6518200.0,6884087.68
2013,45,Infraestructuras,45300,Carreteras,6518200.0,6884087.68
2014,33,Cultura,,,284400.0,15628.94
2014,33,Cultura,33600,Patrimonio histórico,270000.0,531.19
2014,33,Cultura,33300,Museo de Menorca,14400.0,15097.75
2014,44,Transporte público,,,120000.0,
2014,44,Transporte público,44100,Transporte,120000.0,
2014,45,Infraestructuras,,,6185928.86,1747845.54
2014,45,Infraestructuras,45300,Carreteras,6185928.86,1747845.54
2015,33,Cultura,,,154000.0,1793.03
2015,33,Cultura,33600,Patrimonio histórico,150000.0,1401.84
2015,33,Cultura,33300,Museo de Menorca,4000.0,391.19
2015,45,Infraestructuras,,,10141867.32,4566976.35
2015,45,Infraestructuras,45300,Carreteras,10141867.32,4566976.35
2015,91,Órganos de gobierno,,,500000.0,
2015,91,Órganos de gobierno,91200,Órganos de gobierno,500000.0,
2016,33,Cultura,,,160000.0,
2016,33,Cultura,33600,Patrimonio histórico,150000.0,
2016,33,Cultura,33300,Museo de Menorca,10000.0,
2016,45,Infraestructuras,,,5433580.0,1281400.32
2016,45,Infraestructuras,45300,Carreteras,5433580.0,1281400.32
2017,33,Cultura,,,101020.55,66162.61
2017,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,,2425.57
2017,33,Cultura,33600,Patrimonio histórico,100000.0,60705.99
2017,33,Cultura,33300,Museo de Menorca,1020.55,
2017,33,Cultura,33400,Creación y promoción cultural,,3031.05
2017,45,Infraestructuras,,,6186580.0,3632410.41
2017,45,Infraestructuras,45300,Carreteras,6186580.0,3632410.41
2018,33,Cultura,,,141020.55,906470.7
2018,33,Cultura,33200,Patrimonio documental y bibliotecas,20000.0,42500.0
2018,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,,943.8
2018,33,Cultura,33600,Patrimonio histórico,120000.0,856626.9
2018,33,Cultura,33300,Museo de Menorca,1020.55,
2018,33,Cultura,33400,Creación y promoción cultural,,6400.0
2018,45,Infraestructuras,,,8431889.25,8056348.97
2018,45,Infraestructuras,45300,Carreteras,8431889.25,8056348.97
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,500000.0,33846.22
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,500000.0,33846.22
2019,17,Medio ambiente,,,50000.0,34828.04
2019,17,Medio ambiente,17201,Camí de Cavalls,50000.0,34828.04
2019,33,Cultura,,,125500.0,111948.11
2019,33,Cultura,33200,Patrimonio documental y bibliotecas,20000.0,
2019,33,Cultura,33600,Patrimonio histórico,105000.0,111154.28
2019,33,Cultura,33300,Museo de Menorca,500.0,
2019,33,Cultura,33400,Creación y promoción cultural,,793.83
2019,45,Infraestructuras,,,6641165.24,3820935.74
2019,45,Infraestructuras,45300,Carreteras,6641165.24,3820935.74
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,507778.0,
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,507778.0,
2020,17,Medio ambiente,,,200000.0,
2020,17,Medio ambiente,17201,Camí de Cavalls,200000.0,
2020,33,Cultura,,,106500.0,14445.67
2020,33,Cultura,33200,Patrimonio documental y bibliotecas,1000.0,
2020,33,Cultura,33600,Patrimonio histórico,105000.0,9111.78
2020,33,Cultura,33300,Museo de Menorca,500.0,
2020,33,Cultura,33400,Creación y promoción cultural,,5333.89
2020,45,Infraestructuras,,,6704029.17,806689.56
2020,45,Infraestructuras,45300,Carreteras,6704029.17,806689.56
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,470650.78,229216.12
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43902,Proyectos sostenibles,470650.78,229216.12
2021,17,Medio ambiente,,,177000.0,
2021,17,Medio ambiente,17201,Camí de Cavalls,177000.0,
2021,33,Cultura,,,160500.0,11104.63
2021,33,Cultura,33600,Patrimonio histórico,160000.0,11104.63
2021,33,Cultura,33300,Museo de Menorca,500.0,
2021,45,Infraestructuras,,,6732297.81,1319865.21
2021,45,Infraestructuras,45300,Carreteras,6732297.81,1319865.21
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,100000.0,284065.47
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43902,Proyectos sostenibles,100000.0,284065.47
2022,17,Medio ambiente,,,800000.0,131408.44
2022,17,Medio ambiente,17202,Medio Ambiente,30000.0,
2022,17,Medio ambiente,17201,Camí de Cavalls,770000.0,131408.44
2022,33,Cultura,,,243500.0,6751.7
2022,33,Cultura,33601,Agencia Menorca Talaiòtica,178000.0,5000.7
2022,33,Cultura,33600,Patrimonio histórico,65000.0,
2022,33,Cultura,33300,Museo de Menorca,500.0,1751.0
2022,45,Infraestructuras,,,6210000.0,2160544.17
2022,45,Infraestructuras,45300,Carreteras,6210000.0,2160544.17
2023,17,Medio ambiente,,,1060000.0,44538.25
2023,17,Medio ambiente,17202,Medio Ambiente,30000.0,
2023,17,Medio ambiente,17201,Camí de Cavalls,1030000.0,44538.25
2023,23,Servicios sociales y promoción social,,,1000000.0,
2023,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,1000000.0,
2023,33,Cultura,,,258000.0,
2023,33,Cultura,33200,Patrimonio documental y bibliotecas,10000.0,
2023,33,Cultura,33601,Agencia Menorca Talaiòtica,178000.0,
2023,33,Cultura,33600,Patrimonio histórico,65000.0,
2023,33,Cultura,33300,Museo de Menorca,5000.0,
2023,45,Infraestructuras,,,7789507.82,3487563.11
2023,45,Infraestructuras,45300,Carreteras,7789507.82,3487563.11
2024,17,Medio ambiente,,,1380000.0,
2024,17,Medio ambiente,17202,Medio Ambiente,1030000.0,
2024,17,Medio ambiente,17201,Camí de Cavalls,350000.0,
2024,33,Cultura,,,845000.0,
2024,33,Cultura,33200,Patrimonio documental y bibliotecas,15000.0,
2024,33,Cultura,33601,Agencia Menorca Talaiòtica,290000.0,
2024,33,Cultura,33600,Patrimonio histórico,465000.0,
2024,33,Cultura,33300,Museo de Menorca,75000.0,
2024,45,Infraestructuras,,,20193000.0,
2024,45,Infraestructuras,45300,Carreteras,20193000.0,
