Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,11,Personal eventual,,,,,222888.48,
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,222888.48,
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2012/110/0000,Retribucions administratius personal eventual,222888.48,
2013,11,Personal eventual,,,,,222888.48,76044.08
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,222888.48,76044.08
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2013/110/0000,Retribucions administratius personal eventual,222888.48,62763.61
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,008/2013/110/0000,Retrib.Personal Eventual,,13280.47
2014,11,Personal eventual,,,,,269370.18,247387.34
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,269370.18,247387.34
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,008/2014/110/0000,Retribucions bàsiques i altres del personal eventual ,46481.7,46481.68
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2014/110/0000,Retribucions bàsiques i altres del personal eventual,222888.48,200905.66
2015,11,Personal eventual,,,,,269370.18,170617.28
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,269370.18,170617.28
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2015/110/0000,Retribucions bàsiques i altres del personal eventual,222888.48,145264.15
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,008/2015/110/0000,Retribucions bàsiques i altres del personal eventual,46481.7,25353.13
2016,11,Personal eventual,,,,,185471.49,93270.24
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,185471.49,93270.24
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2016/110/0000,Retribucions bàsiques i altres del personal eventual,185471.49,93270.24
2017,11,Personal eventual,,,,,187326.2,95394.82
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,187326.2,95394.82
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2017/110/0000,Retribucions bàsiques i altres del personal eventual,187326.2,
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2017/110/0010,RETRIBUCIONS BÀSIQUES.,,95394.82
2018,11,Personal eventual,,,,,189697.18,97271.82
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,189697.18,97271.82
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,002/2018/110/0000,Retribucions personal eventual,43896.04,
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2018/110/0000,Retribucions bàsiques i altres del personal eventual,145801.14,97271.82
2019,11,Personal eventual,,,,,194450.17,138339.68
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,194450.17,138339.68
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,002/2019/110/0000,Retribucions personal eventual,44995.91,
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2019/110/0000,Retribucions bàsiques i altres del personal eventual,149454.26,138339.68
2020,11,Personal eventual,,,,,216018.93,188354.57
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,216018.93,188354.57
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2020/110/0000,Retribucions bàsiques i altres del personal eventual,216018.93,188354.57
2021,11,Personal eventual,,,,,214614.04,187315.52
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,214614.04,187315.52
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2021/110/0000,Retribucions bàsiques i altres del personal eventual,214614.04,187315.52
2022,11,Personal eventual,,,,,218906.29,187315.52
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,218906.29,187315.52
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2022/110/0000,Retribucions bàsiques i altres del personal eventual,218906.29,187315.52
2023,11,Personal eventual,,,,,227678.67,111836.9
2023,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,227678.67,111836.9
2023,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2023/110/0000,Retribucions bàsiques i altres del personal eventual,227678.67,111836.9
2024,11,Personal eventual,,,,,236953.64,
2024,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,236953.64,
2024,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,001/2024/110/0000,Retribucions bàsiques i altres del personal eventual,236953.64,
