Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,13374400.0,11225798.49
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",24400.0,
2012,0/2012,Consell de Menorca,007/2012,Movilidad y Proyectos,11350000.0,11225798.49
2012,0/2012,Consell de Menorca,009/2012,Turismo,2000000.0,
2013,0/2013,Consell de Menorca,,,6802600.0,6967260.34
2013,0/2013,Consell de Menorca,008/2013,Ordenación del Territorio,,67390.14
2013,0/2013,Consell de Menorca,007/2013,Movilidad y Proyectos,6518200.0,6884087.68
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",284400.0,15782.52
2014,0/2014,Consell de Menorca,,,6590328.86,1763474.48
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",284400.0,15628.94
2014,0/2014,Consell de Menorca,007/2014,Movilidad y Proyectos,6305928.86,1747845.54
2015,0/2015,Consell de Menorca,,,10795867.32,4568769.38
2015,0/2015,Consell de Menorca,001/2015,Presidencia,500000.0,
2015,0/2015,Consell de Menorca,007/2015,Movilidad y Proyectos,10141867.32,4566976.35
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",154000.0,1793.03
2016,0/2016,Consell de Menorca,,,5593580.0,1281400.32
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,160000.0,
2016,0/2016,Consell de Menorca,001/2016,Presidencia,5433580.0,1281400.32
2017,0/2017,Consell de Menorca,,,6287600.55,3698573.02
2017,0/2017,Consell de Menorca,007/2017,Movilidad,6186580.0,3632410.41
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,101020.55,66162.61
2018,0/2018,Consell de Menorca,,,9072909.8,8996665.89
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,500000.0,33846.22
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,141020.55,906470.7
2018,0/2018,Consell de Menorca,007/2018,Movilidad,8431889.25,8056348.97
2019,0/2019,Consell de Menorca,,,7324443.24,3967711.89
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,507778.0,
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,50000.0,34828.04
2019,0/2019,Consell de Menorca,007/2019,Movilidad,6641165.24,3820935.74
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,125500.0,111948.11
2020,0/2020,Consell de Menorca,,,7481179.95,1050351.35
2020,0/2020,Consell de Menorca,007/2020,Movilidad,6704029.17,806689.56
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",106500.0,14445.67
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,670650.78,229216.12
2021,0/2021,Consell de Menorca,,,7169797.81,1615035.31
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",160500.0,11104.63
2021,0/2021,Consell de Menorca,007/2021,Movilidad,6732297.81,1319865.21
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,277000.0,284065.47
2022,0/2022,Consell de Menorca,,,7253500.0,2298704.31
2022,0/2022,Consell de Menorca,007/2022,Movilidad,6210000.0,2160544.17
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",243500.0,6751.7
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,800000.0,131408.44
2023,0/2023,Consell de Menorca,,,10107507.82,3532101.36
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",258000.0,
2023,0/2023,Consell de Menorca,007/2023,Movilidad,7789507.82,3487563.11
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",1000000.0,
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,1060000.0,44538.25
2024,0/2024,Consell de Menorca,,,22418000.0,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",1380000.0,
2024,0/2024,Consell de Menorca,007/2024,Movilidad,20193000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",845000.0,
