Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,23,Servicios sociales y promoción social,,,96673.0,88986.48
2012,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,86673.0,86673.0
2012,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,10000.0,1489.36
2012,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,,824.12
2012,33,Cultura,,,67000.0,86872.29
2012,33,Cultura,33430,Cultura y turismo,5000.0,5000.0
2012,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,,8750.0
2012,33,Cultura,33600,Patrimonio histórico,62000.0,73122.29
2012,32,Educación,,,44160.31,44160.31
2012,32,Educación,32600,Educación,44160.31,44160.31
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,20000.0,195714.33
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,20000.0,3391.52
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,192322.81
2012,41,"Agricultura, ganadería y pesca",,,825000.0,10000.0
2012,41,"Agricultura, ganadería y pesca",41200,Agricultura,800000.0,
2012,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,10000.0,10000.0
2012,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",15000.0,
2013,23,Servicios sociales y promoción social,,,86676.0,88066.91
2013,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,86676.0,86673.0
2013,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,,1393.91
2013,33,Cultura,,,85500.0,92751.99
2013,33,Cultura,33600,Patrimonio histórico,85500.0,92751.99
2013,32,Educación,,,44160.31,44160.31
2013,32,Educación,32600,Educación,44160.31,44160.31
2013,41,"Agricultura, ganadería y pesca",,,400000.0,914099.16
2013,41,"Agricultura, ganadería y pesca",41200,Agricultura,400000.0,914099.16
2014,92,Servicios de carácter general,,,,35000.0
2014,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,,35000.0
2014,23,Servicios sociales y promoción social,,,86676.0,86673.0
2014,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,86676.0,86673.0
2014,33,Cultura,,,64500.0,55706.22
2014,33,Cultura,33600,Patrimonio histórico,64500.0,55706.22
2014,32,Educación,,,30000.0,30000.0
2014,32,Educación,32600,Educación,30000.0,30000.0
2014,45,Infraestructuras,,,,9099.2
2014,45,Infraestructuras,45300,Carreteras,,9099.2
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,2000.0,1000000.0
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,2000.0,
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,1000000.0
2014,34,Deporte,,,18000.0,18000.0
2014,34,Deporte,34100,Deporte,18000.0,18000.0
2014,41,"Agricultura, ganadería y pesca",,,420000.0,
2014,41,"Agricultura, ganadería y pesca",41200,Agricultura,400000.0,
2014,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",20000.0,
2015,23,Servicios sociales y promoción social,,,86677.0,86673.0
2015,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,86677.0,86673.0
2015,33,Cultura,,,65000.0,62124.2
2015,33,Cultura,33600,Patrimonio histórico,65000.0,62124.2
2015,32,Educación,,,30000.0,30000.0
2015,32,Educación,32600,Educación,30000.0,30000.0
2015,34,Deporte,,,100000.0,57736.82
2015,34,Deporte,34100,Deporte,100000.0,57736.82
2015,41,"Agricultura, ganadería y pesca",,,615000.0,993256.55
2015,41,"Agricultura, ganadería y pesca",41200,Agricultura,600000.0,978256.55
2015,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,15000.0,15000.0
2016,23,Servicios sociales y promoción social,,,92244.3,92244.3
2016,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,92244.3,92244.3
2016,33,Cultura,,,110000.0,69826.02
2016,33,Cultura,33600,Patrimonio histórico,110000.0,69826.02
2016,32,Educación,,,30000.0,19069.4
2016,32,Educación,32600,Educación,30000.0,19069.4
2016,41,"Agricultura, ganadería y pesca",,,575000.0,516518.34
2016,41,"Agricultura, ganadería y pesca",41200,Agricultura,530000.0,481503.19
2016,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,45000.0,35015.15
2017,23,Servicios sociales y promoción social,,,100000.0,100000.0
2017,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,100000.0,100000.0
2017,33,Cultura,,,190346.33,148343.43
2017,33,Cultura,33600,Patrimonio histórico,188346.33,146343.43
2017,33,Cultura,33400,Creación y promoción cultural,2000.0,2000.0
2017,32,Educación,,,3000.0,3000.0
2017,32,Educación,32600,Educación,3000.0,3000.0
2017,41,"Agricultura, ganadería y pesca",,,750000.0,13894.09
2017,41,"Agricultura, ganadería y pesca",41200,Agricultura,750000.0,13894.09
2018,23,Servicios sociales y promoción social,,,200000.0,200000.0
2018,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,200000.0,200000.0
2018,33,Cultura,,,246396.75,213361.04
2018,33,Cultura,33600,Patrimonio histórico,244396.75,211420.85
2018,33,Cultura,33400,Creación y promoción cultural,2000.0,1940.19
2018,34,Deporte,,,,6000.0
2018,34,Deporte,34100,Deporte,,6000.0
2018,41,"Agricultura, ganadería y pesca",,,750000.0,663077.17
2018,41,"Agricultura, ganadería y pesca",41200,Agricultura,750000.0,644077.17
2018,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,,19000.0
2019,23,Servicios sociales y promoción social,,,280000.0,280000.0
2019,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,280000.0,280000.0
2019,33,Cultura,,,260356.0,208988.99
2019,33,Cultura,33600,Patrimonio histórico,258356.0,208988.99
2019,33,Cultura,33400,Creación y promoción cultural,2000.0,
2019,32,Educación,,,3000.0,3000.0
2019,32,Educación,32600,Educación,3000.0,3000.0
2019,41,"Agricultura, ganadería y pesca",,,750000.0,710271.59
2019,41,"Agricultura, ganadería y pesca",41200,Agricultura,750000.0,681255.79
2019,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,,29015.8
2020,23,Servicios sociales y promoción social,,,200000.0,84321.0
2020,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,200000.0,84321.0
2020,33,Cultura,,,277905.4,231839.23
2020,33,Cultura,33600,Patrimonio histórico,275905.4,231839.23
2020,33,Cultura,33400,Creación y promoción cultural,2000.0,
2020,32,Educación,,,3000.0,
2020,32,Educación,32600,Educación,3000.0,
2020,41,"Agricultura, ganadería y pesca",,,780000.0,692684.18
2020,41,"Agricultura, ganadería y pesca",41200,Agricultura,780000.0,692684.18
2021,92,Servicios de carácter general,,,300000.0,
2021,92,Servicios de carácter general,92400,Participación Ciudadana,300000.0,
2021,23,Servicios sociales y promoción social,,,300000.0,300000.0
2021,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,300000.0,300000.0
2021,33,Cultura,,,277905.4,193377.75
2021,33,Cultura,33450,Juventud,,14999.99
2021,33,Cultura,33600,Patrimonio histórico,275905.4,178377.76
2021,33,Cultura,33400,Creación y promoción cultural,2000.0,
2021,41,"Agricultura, ganadería y pesca",,,797000.0,710960.01
2021,41,"Agricultura, ganadería y pesca",41200,Agricultura,780000.0,695660.01
2021,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,17000.0,15300.0
2022,92,Servicios de carácter general,,,300000.0,
2022,92,Servicios de carácter general,92400,Participación Ciudadana,300000.0,
2022,17,Medio ambiente,,,90000.0,81192.97
2022,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,90000.0,81192.97
2022,23,Servicios sociales y promoción social,,,330000.0,480000.0
2022,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,330000.0,330000.0
2022,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,,150000.0
2022,33,Cultura,,,287000.0,176673.22
2022,33,Cultura,33450,Juventud,15000.0,12916.86
2022,33,Cultura,33600,Patrimonio histórico,270000.0,161756.36
2022,33,Cultura,33400,Creación y promoción cultural,2000.0,2000.0
2022,41,"Agricultura, ganadería y pesca",,,845000.0,732225.87
2022,41,"Agricultura, ganadería y pesca",41200,Agricultura,810000.0,720744.22
2022,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,35000.0,11481.65
2023,23,Servicios sociales y promoción social,,,305000.0,100000.0
2023,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,155000.0,100000.0
2023,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,150000.0,
2023,33,Cultura,,,360000.0,214649.75
2023,33,Cultura,33450,Juventud,20000.0,1479.48
2023,33,Cultura,33600,Patrimonio histórico,340000.0,213170.27
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,3556116.04,2663058.02
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,3556116.04,2663058.02
2023,34,Deporte,,,175000.0,175000.0
2023,34,Deporte,34100,Deporte,175000.0,175000.0
2023,41,"Agricultura, ganadería y pesca",,,963000.0,851359.14
2023,41,"Agricultura, ganadería y pesca",41200,Agricultura,900000.0,847757.69
2023,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,15000.0,3601.45
2023,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,3000.0,
2023,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",45000.0,
2024,23,Servicios sociales y promoción social,,,360000.0,
2024,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,360000.0,
2024,33,Cultura,,,345000.0,
2024,33,Cultura,33600,Patrimonio histórico,345000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,3656116.04,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,3656116.04,
2024,34,Deporte,,,260000.0,
2024,34,Deporte,34100,Deporte,260000.0,
2024,41,"Agricultura, ganadería y pesca",,,1104500.0,
2024,41,"Agricultura, ganadería y pesca",41200,Agricultura,1100000.0,
2024,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,1500.0,
2024,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,3000.0,
