Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4315896.32,4480681.75
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,3982896.32,3925411.46
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2012/160/0002,Malaltia,,4486.8
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2012/160/0003,Accidents,,7440.74
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2012/160/0002,Malaltia,,2860.99
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2012/160/0002,Malaltia,,18837.58
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2012/160/0003,Accidents,,10845.72
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2012/160/0003,Accidents,,599.32
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2012/160/0002,Malaltia,,17576.77
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2012/160/0000,Seguretat Social,3982896.32,3770615.39
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,009/2012/160/0002,Malaltia,,1442.15
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2012/160/0003,Accidents,,25257.59
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2012/160/0002,Malaltia,,65414.13
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2012/160/0002,Malaltia,,34.28
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,75000.0,139917.49
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2012/161/0000,Prestacions Socials segons conveni,75000.0,139917.49
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,258000.0,415352.8
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2012/162/0400,Ajuts Socials segons conveni,250000.0,394932.35
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2012/162/0509,Assegurances de vida i accidents anys anteriors,,18809.49
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2012/162/0000,Matriculació a cursos per a formació,5000.0,1058.0
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2012/162/0200,Transport per a Formació,2000.0,552.96
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2012/162/0900,Dietes per a formació,1000.0,
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4441210.77,4415390.41
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,4108210.77,3886769.23
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2013/160/0000,Seguretat Social,4108210.77,3714087.05
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2013/160/0003,Accidents,,98.96
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2013/160/0002,Malaltia,,8495.41
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2013/160/0002,Malaltia,,20933.97
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2013/160/0003,Accidents,,2814.67
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2013/160/0002,Malaltia,,331.58
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2013/160/0002,Malaltia,,1748.63
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2013/160/0002,Malaltia,,85682.3
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2013/160/0003,Accidents,,52576.66
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,75000.0,72572.93
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2013/161/0000,Prestacions Socials segons conveni,75000.0,72572.93
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,258000.0,456048.25
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2013/162/0500,Assegurances de vida i accidents,,12500.78
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2013/162/0400,Ajuts Socials segons conveni,250000.0,440740.35
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2013/162/0000,Matriculació a cursos per a formació,5000.0,2470.0
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2013/162/0900,Dietes per a formació,1000.0,
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2013/162/0200,Transport per a Formació,2000.0,337.12
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4336167.78,4761006.89
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,4008167.78,4085521.69
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2014/160/0000,Seguretat Social,625538.08,626765.59
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2014/160/0002,Malaltia,,772.91
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2014/160/0000,Seguretat Social,153352.45,142422.69
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2014/160/0000,Seguretat Social,171413.15,159380.87
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2014/160/0000,Seguretat Social,1539490.27,1662625.25
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2014/160/0002,Malaltia,,14112.3
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2014/160/0000,Seguretat Social,564414.4,610143.14
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2014/160/0002,Malaltia,,5305.58
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2014/160/0000,Seguretat Social,156709.37,154578.06
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2014/160/0000,Seguretat Social,301730.23,218016.61
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,009/2014/160/0000,Seguretat Social,80424.27,81152.6
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2014/160/0000,Seguretat Social,415095.56,410246.09
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,75000.0,87654.43
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2014/161/0000,Prestacions Socials segons conveni,75000.0,87654.43
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,253000.0,587830.77
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2014/162/0000,Matriculació a cursos de formació,3000.0,1665.0
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2014/162/0400,Ajuts Socials segons conveni,250000.0,586165.77
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4486044.02,4681015.69
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,4158044.02,4141854.35
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,009/2015/160/0000,Seguretat Social,80848.84,120421.63
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2015/160/0000,Seguretat Social,188496.94,150896.02
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2015/160/0000,Seguretat Social,578053.4,623260.13
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2015/160/0002,Malaltia,,2959.73
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2015/160/0000,Seguretat Social,271048.12,203755.21
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2015/160/0002,Malaltia Brigada forestal,,476.9
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2015/160/0003,Accidents Brigades municipals,,511.36
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2015/160/0000,Seguretat Social,176354.25,162869.98
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2015/160/0000,Seguretat Social,438316.9,390283.75
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2015/160/0000,Seguretat Social,702739.37,635478.44
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2015/160/0000,Seguretat Social,1567956.2,1708039.93
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2015/160/0000,Seguretat Social,154230.0,142901.27
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,75000.0,92599.73
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2015/161/0000,Prestacions Socials segons conveni,75000.0,92599.73
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,253000.0,446561.61
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2015/162/0500,Assegurances de vida,,9792.44
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2015/162/0400,Ajuts Socials segons conveni,250000.0,434006.17
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2015/162/0000,Matriculació a cursos de formació,3000.0,2763.0
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4541001.01,4699922.58
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,4213001.01,4176015.29
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2016/160/0002,Malaltia,,16507.78
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2016/160/0000,Seguretat Social,1098160.91,1017542.51
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2016/160/0000,Seguretat Social,120052.1,109715.64
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2016/160/0002,Malaltia,,2629.88
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2016/160/0000,Seguretat Social,388946.95,351349.55
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2016/160/0000,Seguretat Social,457722.88,358537.92
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2016/160/0000,Seguretat Social,230808.62,221796.18
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2016/160/0002,Malaltia,,79.98
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2016/160/0003,Accidents,,1608.44
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2016/160/0003,Accidents,,3100.82
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2016/160/0002,Malaltia,,14209.73
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2016/160/0000,Seguretat Social,1540186.18,1704565.44
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2016/160/0000,Seguretat Social,236044.97,234624.16
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2016/160/0002,Malaltia,,4611.52
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2016/160/0000,Seguretat Social,141078.4,135135.74
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,75000.0,84012.88
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2016/161/0000,Prestacions Socials segons conveni,75000.0,84012.88
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,253000.0,439894.41
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2016/162/0500,Assegurances de vida,,4690.22
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2016/162/0000,Matriculació a cursos de formació,3000.0,1240.0
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2016/162/0400,Ajuts Socials segons conveni,250000.0,433964.19
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4511989.36,5241669.64
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,4173639.36,4662537.97
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2017/160/0000,Seguretat Social,388683.31,369405.7
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2017/160/0003,Accidents,,1671.61
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2017/160/0002,Malaltia,,11278.15
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2017/160/0002,Malaltia,,27826.19
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2017/160/0000,Seguretat Social,170213.05,166363.73
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2017/160/0003,Accidents,,3997.25
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2017/160/0000,Seguretat Social,115508.28,127621.3
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2017/160/0000,Seguretat Social,1542727.03,1673180.04
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2017/160/0002,Malaltia,,156746.1
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2017/160/0003,Accidents,,41262.12
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2017/160/0002,Malaltia,,2583.64
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2017/160/0003,Accidents,,370.58
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2017/160/0000,Seguretat Social,380442.5,333641.94
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2017/160/0002,Malaltia,,25662.56
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2017/160/0000,Seguretat Social,289869.64,249215.73
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2017/160/0000,Seguretat Social,1114153.39,1065858.83
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2017/160/0003,Accidents,,568.73
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2017/160/0002,Malaltia,,39770.94
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2017/160/0002,Malaltia,,12647.39
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2017/160/0003,Accidents,,16372.32
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2017/160/0000,Seguretat Social,172042.16,336493.12
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,77250.0,128250.26
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,005/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,6573.26
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,007/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,6508.95
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,77250.0,31150.56
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,57479.22
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,006/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,11307.8
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,004/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2953.78
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,008/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,8797.09
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,001/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3479.6
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,261100.0,450881.41
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,008/2017/162/0400,ACCIÓ SOCIAL.,,30572.5
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,008/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,610.0
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,005/2017/162/0400,ACCIÓ SOCIAL.,,18832.92
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,007/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,550.0
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2017/162/0400,ACCIÓ SOCIAL.,,13484.5
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,004/2017/162/0400,ACCIÓ SOCIAL.,,7586.33
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,007/2017/162/0400,ACCIÓ SOCIAL.,,26014.31
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,004/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,320.0
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,003/2017/162/0400,ACCIÓ SOCIAL.,,159631.44
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2017/162/0400,Ajuts Socials segons conveni,257500.0,150144.06
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,25.0
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,003/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,3929.65
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2017/162/0000,Matriculació a cursos de formació,3600.0,5236.43
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,006/2017/162/0400,ACCIÓ SOCIAL.,,33944.27
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4641894.68,5217254.7
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,4292894.68,4602539.1
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2018/160/0000,Seguretat Social,1174769.98,1107456.55
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,002/2018/160/0002,Malaltia,,12066.9
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2018/160/0000,Seguretat Social,405701.4,380314.89
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2018/160/0000,Seguretat Social,1492286.19,1731439.57
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2018/160/0002,Malaltia,,485.87
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2018/160/0002,Malaltia,,194.75
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2018/160/0000,Seguretat Social,543197.4,482906.59
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2018/160/0002,Malaltia,,2098.89
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2018/160/0000,Seguretat Social,169641.16,160003.63
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2018/160/0000,Seguretat Social,162801.64,134680.97
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2018/160/0002,Malaltia,,5911.21
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2018/160/0000,Seguretat Social,157533.59,156002.25
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2018/160/0003,Accidents,,1.15
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2018/160/0002,Malaltia,,12568.21
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2018/160/0000,Seguretat Social,186963.32,416407.67
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,80000.0,111105.07
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,51571.04
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,007/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3685.9
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,006/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,9882.8
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,001/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,9025.1
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,002/2018/161/0000,Prestacions socials segons conveni,80000.0,25253.13
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,008/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2951.12
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,005/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,6778.66
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,004/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1957.32
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,269000.0,503610.53
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,003/2018/162/0400,ACCIÓ SOCIAL.,,195037.11
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,008/2018/162/0400,ACCIÓ SOCIAL.,,9192.7
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,007/2018/162/0400,ACCIÓ SOCIAL.,,22864.29
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,008/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,103.95
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,003/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,1260.0
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,004/2018/162/0000,Formació i perfeccionament del personal.,,50.0
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,004/2018/162/0400,ACCIÓ SOCIAL.,,12408.59
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2018/162/0500,Assegurances de vida,,20472.49
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,006/2018/162/0400,ACCIÓ SOCIAL.,,36602.8
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,005/2018/162/0400,ACCIÓ SOCIAL.,,32190.42
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2018/162/0400,Ajuts Socials segons conveni,265000.0,133691.55
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2018/162/0400,ACCIÓ SOCIAL.,,37106.73
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,002/2018/162/0000,Matriculació a cursos de formació,4000.0,2479.9
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,001/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,150.0
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,4908943.4,6201406.66
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,4552090.9,5630907.26
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,006/2019/160/0000,Seguretat Social,457657.31,441560.69
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,007/2019/160/0000,Seguretat Social,189408.01,183767.01
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2019/160/0000,Seguretat Social,163789.24,438010.15
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,005/2019/160/0002,Malaltia,,23192.1
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,008/2019/160/0000,Seguretat Social,173421.86,175525.04
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,004/2019/160/0000,Seguretat Social,166923.24,201937.16
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,001/2019/160/0000,Seguretat Social,528075.06,573083.04
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,003/2019/160/0002,Malaltia,,5394.58
