Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,52,Intereses de depósitos,,,,,467500.0,382744.89
2012,52,Intereses de depósitos,520,Intereses de depósitos,,,467500.0,382744.89
2012,52,Intereses de depósitos,520,Intereses de depósitos,000/2012/520/00,Interessos,467500.0,382744.89
2013,52,Intereses de depósitos,,,,,,206676.78
2013,52,Intereses de depósitos,520,Intereses de depósitos,,,,206676.78
2013,52,Intereses de depósitos,520,Intereses de depósitos,000/2013/520/00,INTERESSOS,,206676.78
2014,52,Intereses de depósitos,,,,,,120452.64
2014,52,Intereses de depósitos,520,Intereses de depósitos,,,,120452.64
2014,52,Intereses de depósitos,520,Intereses de depósitos,000/2014/520/00,Interessos,,120452.64
2015,52,Intereses de depósitos,,,,,30000.0,266501.61
2015,52,Intereses de depósitos,520,Intereses de depósitos,,,30000.0,266501.61
2015,52,Intereses de depósitos,520,Intereses de depósitos,000/2015/520/00,Interessos,30000.0,266501.61
2016,52,Intereses de depósitos,,,,,50000.0,102559.8
2016,52,Intereses de depósitos,520,Intereses de depósitos,,,50000.0,102559.8
2016,52,Intereses de depósitos,520,Intereses de depósitos,000/2016/520/00,Interessos,50000.0,102559.8
2017,52,Intereses de depósitos,,,,,28371.0,36742.94
2017,52,Intereses de depósitos,520,Intereses de depósitos,,,28371.0,36742.94
2017,52,Intereses de depósitos,520,Intereses de depósitos,000/2017/520/00,Interessos,28371.0,36742.94
2018,52,Intereses de depósitos,,,,,17000.0,15002.21
2018,52,Intereses de depósitos,520,Intereses de depósitos,,,17000.0,15002.21
2018,52,Intereses de depósitos,520,Intereses de depósitos,000/2018/520/00,Interessos,17000.0,15002.21
2019,52,Intereses de depósitos,,,,,8500.0,7765.45
2019,52,Intereses de depósitos,520,Intereses de depósitos,,,8500.0,7765.45
2019,52,Intereses de depósitos,520,Intereses de depósitos,000/2019/520/00,Interessos,8500.0,7765.45
2020,52,Intereses de depósitos,,,,,8500.0,39355.6
2020,52,Intereses de depósitos,520,Intereses de depósitos,,,8500.0,39355.6
2020,52,Intereses de depósitos,520,Intereses de depósitos,000/2020/520/00,Interessos,8500.0,39355.6
2021,52,Intereses de depósitos,,,,,8500.0,1.28
2021,52,Intereses de depósitos,520,Intereses de depósitos,,,8500.0,1.28
2021,52,Intereses de depósitos,520,Intereses de depósitos,000/2021/520/00,Interessos,8500.0,1.28
2022,52,Intereses de depósitos,,,,,8500.0,35.67
2022,52,Intereses de depósitos,520,Intereses de depósitos,,,8500.0,35.67
2022,52,Intereses de depósitos,520,Intereses de depósitos,000/2022/520/00,Interessos,8500.0,35.67
2023,52,Intereses de depósitos,,,,,5000.0,321329.7
2023,52,Intereses de depósitos,520,Intereses de depósitos,,,5000.0,321329.7
2023,52,Intereses de depósitos,520,Intereses de depósitos,000/2023/520/00,Interessos,5000.0,321329.7
2024,52,Intereses de depósitos,,,,,300000.0,
2024,52,Intereses de depósitos,520,Intereses de depósitos,,,300000.0,
2024,52,Intereses de depósitos,520,Intereses de depósitos,000/2024/520/00,Interessos,300000.0,
