Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,,30737.02
2012,0/2012,Consell de Menorca,005/2012,"Cooperación, Deportes y Vivienda",,7877.68
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",,1424.71
2012,0/2012,Consell de Menorca,007/2012,Movilidad y Proyectos,,2914.78
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",,18519.85
2013,0/2013,Consell de Menorca,,,,157791.86
2013,0/2013,Consell de Menorca,007/2013,Movilidad y Proyectos,,138908.43
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",,18617.23
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",,266.2
2014,0/2014,Consell de Menorca,,,,3497175.32
2014,0/2014,Consell de Menorca,001/2014,Presidencia,,1790348.05
2014,0/2014,Consell de Menorca,007/2014,Movilidad y Proyectos,,1682663.57
2014,0/2014,Consell de Menorca,009/2014,Turismo,,24163.7
2015,0/2015,Consell de Menorca,,,,714702.64
2015,0/2015,Consell de Menorca,009/2015,Turismo,,341418.91
2015,0/2015,Consell de Menorca,007/2015,Movilidad y Proyectos,,371166.86
2015,0/2015,Consell de Menorca,005/2015,"Cooperación, Deportes y Vivienda",,2116.87
2016,0/2016,Consell de Menorca,,,60000.0,
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,60000.0,
2017,0/2017,Consell de Menorca,,,,503473.2
2017,0/2017,Consell de Menorca,007/2017,Movilidad,,399425.44
2017,0/2017,Consell de Menorca,001/2017,Presidencia,,104047.76
2018,0/2018,Consell de Menorca,,,,1151411.14
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,,3551.68
2018,0/2018,Consell de Menorca,001/2018,Presidencia,,1121248.26
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,,26611.2
2019,0/2019,Consell de Menorca,,,407000.0,441473.67
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,90000.0,4138.2
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,,24165.59
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",27000.0,
2019,0/2019,Consell de Menorca,001/2019,Presidencia,,163758.18
2019,0/2019,Consell de Menorca,007/2019,Movilidad,290000.0,236330.08
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,,13081.62
2020,0/2020,Consell de Menorca,,,1741347.44,140393.4
2020,0/2020,Consell de Menorca,007/2020,Movilidad,110000.0,
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",,133484.3
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,1631347.44,6909.1
2021,0/2021,Consell de Menorca,,,1960971.82,385005.61
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",,300044.07
2021,0/2021,Consell de Menorca,007/2021,Movilidad,255461.24,
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,1705510.58,84961.54
2022,0/2022,Consell de Menorca,,,3081042.98,801551.67
2022,0/2022,Consell de Menorca,007/2022,Movilidad,490000.0,
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",,83548.97
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,215169.14,29239.65
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",,47846.53
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,2375873.84,640916.52
2023,0/2023,Consell de Menorca,,,5277160.0,391103.61
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",,85795.77
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",100000.0,
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,500000.0,
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,4677160.0,299741.84
2023,0/2023,Consell de Menorca,001/2023,Presidencia,,5566.0
2024,0/2024,Consell de Menorca,,,6842189.58,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",6300000.0,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,542189.58,
