Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,93,Administración financiera y tributaria,,,275000.0,182445.45
2012,93,Administración financiera y tributaria,93100,Servicios económicos,275000.0,182445.45
2013,93,Administración financiera y tributaria,,,275000.0,168702.29
2013,93,Administración financiera y tributaria,93100,Servicios económicos,275000.0,168702.29
2014,93,Administración financiera y tributaria,,,275000.0,138865.35
2014,93,Administración financiera y tributaria,93100,Servicios económicos,275000.0,138865.35
2015,93,Administración financiera y tributaria,,,275000.0,131656.0
2015,93,Administración financiera y tributaria,93100,Servicios económicos,275000.0,131656.0
2016,93,Administración financiera y tributaria,,,275000.0,112499.0
2016,93,Administración financiera y tributaria,93100,Servicios económicos,275000.0,112499.0
2017,93,Administración financiera y tributaria,,,275000.0,164005.24
2017,93,Administración financiera y tributaria,93100,Servicios económicos,275000.0,164005.24
2018,93,Administración financiera y tributaria,,,275000.0,100828.0
2018,93,Administración financiera y tributaria,93100,Servicios económicos,275000.0,100828.0
2019,93,Administración financiera y tributaria,,,275000.0,117880.0
2019,93,Administración financiera y tributaria,93100,Servicios económicos,275000.0,117880.0
2020,93,Administración financiera y tributaria,,,275000.0,76200.0
2020,93,Administración financiera y tributaria,93100,Servicios económicos,275000.0,76200.0
2021,93,Administración financiera y tributaria,,,275000.0,186705.5
2021,93,Administración financiera y tributaria,93100,Servicios económicos,275000.0,186705.5
2022,92,Servicios de carácter general,,,275000.0,71900.0
2022,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,275000.0,71900.0
2023,92,Servicios de carácter general,,,275000.0,71000.0
2023,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,275000.0,71000.0
2024,92,Servicios de carácter general,,,275000.0,
2024,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,275000.0,
