Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,33,Cultura,,,9250.0,10183.0
2012,33,Cultura,33410,Política lingüística y cultura popular,9250.0,10183.0
2012,32,Educación,,,365000.0,380485.65
2012,32,Educación,32600,Educación,365000.0,380485.65
2012,44,Transporte público,,,3300000.0,2080380.0
2012,44,Transporte público,44100,Transporte,3300000.0,2080380.0
2013,33,Cultura,,,,315.0
2013,33,Cultura,33410,Política lingüística y cultura popular,,315.0
2013,32,Educación,,,300000.0,351515.37
2013,32,Educación,32600,Educación,300000.0,351515.37
2013,44,Transporte público,,,1350000.0,1332781.15
2013,44,Transporte público,44100,Transporte,1350000.0,1332781.15
2013,91,Órganos de gobierno,,,,500.0
2013,91,Órganos de gobierno,91200,Órganos de gobierno,,500.0
2014,41,"Agricultura, ganadería y pesca",,,,48358.13
2014,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,,48358.13
2014,23,Servicios sociales y promoción social,,,,285120.07
2014,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,,285120.07
2014,32,Educación,,,284000.0,277180.09
2014,32,Educación,32600,Educación,284000.0,277180.09
2014,44,Transporte público,,,1320000.0,1165216.74
2014,44,Transporte público,44100,Transporte,1320000.0,1165216.74
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,192000.0,167575.98
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,192000.0,167575.98
2014,34,Deporte,,,,7000.0
2014,34,Deporte,34100,Deporte,,7000.0
2014,92,Servicios de carácter general,,,,10000.0
2014,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,,10000.0
2015,41,"Agricultura, ganadería y pesca",,,120000.0,78439.9
2015,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,120000.0,78439.9
2015,32,Educación,,,220000.0,213722.42
2015,32,Educación,32600,Educación,220000.0,213722.42
2015,44,Transporte público,,,1320000.0,1200804.49
2015,44,Transporte público,44100,Transporte,1320000.0,1200804.49
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,218000.0,197570.67
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,218000.0,197570.67
2015,92,Servicios de carácter general,,,10000.0,10000.0
2015,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,10000.0,10000.0
2016,24,Fomento del empleo,,,60000.0,
2016,24,Fomento del empleo,24100,Empleo,60000.0,
2016,41,"Agricultura, ganadería y pesca",,,90000.0,70498.03
2016,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,90000.0,70498.03
2016,33,Cultura,,,20000.0,20000.0
2016,33,Cultura,33410,Política lingüística y cultura popular,20000.0,20000.0
2016,32,Educación,,,220000.0,220473.39
2016,32,Educación,32600,Educación,220000.0,220473.39
2016,44,Transporte público,,,1345000.0,883689.27
2016,44,Transporte público,44100,Transporte,1345000.0,883689.27
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,380500.0,213782.13
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,360000.0,194819.13
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,20500.0,18963.0
2016,46,"Investigación, desarrollo e innovación",,,20000.0,5555.41
2016,46,"Investigación, desarrollo e innovación",46200,Innovación,20000.0,5555.41
2016,92,Servicios de carácter general,,,10000.0,10000.0
2016,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,10000.0,10000.0
2017,24,Fomento del empleo,,,60000.0,4005.5
2017,24,Fomento del empleo,24100,Empleo,60000.0,4005.5
2017,41,"Agricultura, ganadería y pesca",,,90000.0,61574.43
2017,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,90000.0,61574.43
2017,33,Cultura,,,10000.0,5742.95
2017,33,Cultura,33410,Política lingüística y cultura popular,10000.0,5742.95
2017,32,Educación,,,190000.0,218611.86
2017,32,Educación,32600,Educación,190000.0,218611.86
2017,44,Transporte público,,,1345000.0,766773.95
2017,44,Transporte público,44100,Transporte,1345000.0,766773.95
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,362500.0,239654.73
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,340000.0,229547.48
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,22500.0,10107.25
2017,46,"Investigación, desarrollo e innovación",,,20000.0,
2017,46,"Investigación, desarrollo e innovación",46200,Innovación,20000.0,
2017,92,Servicios de carácter general,,,10000.0,10000.0
2017,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,10000.0,10000.0
2018,24,Fomento del empleo,,,35000.0,3673.78
2018,24,Fomento del empleo,24100,Empleo,35000.0,3673.78
2018,41,"Agricultura, ganadería y pesca",,,90000.0,87606.77
2018,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,90000.0,87606.77
2018,17,Medio ambiente,,,25000.0,
2018,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,25000.0,
2018,33,Cultura,,,30000.0,27589.79
2018,33,Cultura,33410,Política lingüística y cultura popular,30000.0,27589.79
2018,32,Educación,,,153300.0,155641.68
2018,32,Educación,32600,Educación,153300.0,155641.68
2018,44,Transporte público,,,1615000.0,1494076.42
2018,44,Transporte público,44100,Transporte,1615000.0,1494076.42
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,332500.0,225344.85
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,320000.0,214195.02
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,12500.0,11149.83
2018,46,"Investigación, desarrollo e innovación",,,20000.0,7715.5
2018,46,"Investigación, desarrollo e innovación",46200,Innovación,20000.0,7715.5
2018,92,Servicios de carácter general,,,10000.0,10000.0
2018,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,10000.0,10000.0
2019,24,Fomento del empleo,,,20000.0,
2019,24,Fomento del empleo,24100,Empleo,20000.0,
2019,41,"Agricultura, ganadería y pesca",,,90000.0,81766.04
2019,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,90000.0,81766.04
2019,17,Medio ambiente,,,55000.0,23645.7
2019,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,55000.0,23645.7
2019,33,Cultura,,,30000.0,38783.67
2019,33,Cultura,33410,Política lingüística y cultura popular,30000.0,38783.67
2019,44,Transporte público,,,1765000.0,1140249.01
2019,44,Transporte público,44100,Transporte,1765000.0,1140249.01
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,430500.0,42056.53
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,420000.0,31563.33
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,10500.0,10493.2
2019,92,Servicios de carácter general,,,10000.0,
2019,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,10000.0,
2020,24,Fomento del empleo,,,20000.0,6804.75
2020,24,Fomento del empleo,24100,Empleo,20000.0,6804.75
2020,41,"Agricultura, ganadería y pesca",,,112000.0,420000.0
2020,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,,420000.0
2020,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,112000.0,
2020,17,Medio ambiente,,,25000.0,14859.9
2020,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,25000.0,14859.9
2020,23,Servicios sociales y promoción social,,,,500000.0
2020,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,,500000.0
2020,33,Cultura,,,50000.0,36228.48
2020,33,Cultura,33410,Política lingüística y cultura popular,40000.0,36228.48
2020,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,10000.0,
2020,44,Transporte público,,,1765000.0,1723525.75
2020,44,Transporte público,44100,Transporte,1765000.0,1723525.75
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,417200.0,1164309.51
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,320000.0,1020909.51
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,12500.0,7500.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,84700.0,135900.0
2021,24,Fomento del empleo,,,20000.0,
2021,24,Fomento del empleo,24100,Empleo,20000.0,
2021,41,"Agricultura, ganadería y pesca",,,100000.0,
2021,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,100000.0,
2021,17,Medio ambiente,,,25000.0,14714.5
2021,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,25000.0,14714.5
2021,33,Cultura,,,50000.0,34525.53
2021,33,Cultura,33410,Política lingüística y cultura popular,40000.0,34525.53
2021,33,Cultura,33400,Creación y promoción cultural,10000.0,
2021,44,Transporte público,,,1999810.1,2622840.53
2021,44,Transporte público,44100,Transporte,1999810.1,2622840.53
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,1597700.0,3028939.72
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,1500000.0,3017224.46
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,13000.0,11715.26
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,84700.0,
2021,46,"Investigación, desarrollo e innovación",,,10000.0,
2021,46,"Investigación, desarrollo e innovación",46200,Innovación,10000.0,
2022,41,"Agricultura, ganadería y pesca",,,100000.0,
2022,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,100000.0,
2022,17,Medio ambiente,,,475000.0,16538.98
2022,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,475000.0,16538.98
2022,33,Cultura,,,90000.0,49412.96
2022,33,Cultura,33410,Política lingüística y cultura popular,80000.0,49412.96
2022,33,Cultura,33400,Creación y promoción cultural,10000.0,
2022,44,Transporte público,,,2525000.0,1908074.67
2022,44,Transporte público,44100,Transporte,2525000.0,1908074.67
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,587700.0,818746.18
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,400000.0,805000.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,13000.0,13746.18
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,174700.0,
2023,17,Medio ambiente,,,500000.0,434368.1
2023,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,500000.0,434368.1
2023,33,Cultura,,,100000.0,2125.0
2023,33,Cultura,33410,Política lingüística y cultura popular,90000.0,2125.0
2023,33,Cultura,33400,Creación y promoción cultural,10000.0,
2023,44,Transporte público,,,4525000.0,2704347.61
2023,44,Transporte público,44100,Transporte,4525000.0,2704347.61
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,1221200.0,78130.28
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,700000.0,2599.3
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,13000.0,3000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,508200.0,72530.98
2024,17,Medio ambiente,,,685000.0,
2024,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,685000.0,
2024,33,Cultura,,,110000.0,
2024,33,Cultura,33410,Política lingüística y cultura popular,80000.0,
2024,33,Cultura,33600,Patrimonio histórico,30000.0,
2024,44,Transporte público,,,6500000.0,
2024,44,Transporte público,44100,Transporte,6500000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,848500.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,400000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43910,Artesanía,10000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,438500.0,
