Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,13,Personal laboral,,,,,2560338.46,3189865.05
2012,13,Personal laboral,131,Laboral temporal,,,1828179.7,2795484.43
2012,13,Personal laboral,131,Laboral temporal,003/2012/131/1020,Indemnitzacions per fi de contracte,,4421.62
2012,13,Personal laboral,131,Laboral temporal,009/2012/131/1020,Indemnitzacions per fi de contracte,,3817.13
2012,13,Personal laboral,131,Laboral temporal,007/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,49665.47
2012,13,Personal laboral,131,Laboral temporal,003/2012/131/0050,Retrib.pers.lab.event.excés o acumulació tasques,,7464.85
2012,13,Personal laboral,131,Laboral temporal,003/2012/131/1050,Indemnitz.fi contrac.pers.lab.event.per acumulació tasques,,249.65
2012,13,Personal laboral,131,Laboral temporal,002/2012/131/1020,Indemnitzacions per fi de contracte,,19984.35
2012,13,Personal laboral,131,Laboral temporal,002/2012/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,1054.37
2012,13,Personal laboral,131,Laboral temporal,003/2012/131/0000,Retribucions personal laboral eventual,1211708.06,
2012,13,Personal laboral,131,Laboral temporal,003/2012/131/0009,Laboral temporal anys anteriors,,698.05
2012,13,Personal laboral,131,Laboral temporal,002/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,332238.79
2012,13,Personal laboral,131,Laboral temporal,006/2012/131/1020,Indemnitzacions per fi de contracte,,24654.68
2012,13,Personal laboral,131,Laboral temporal,003/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,376334.74
2012,13,Personal laboral,131,Laboral temporal,001/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,12873.97
2012,13,Personal laboral,131,Laboral temporal,002/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,55139.64
2012,13,Personal laboral,131,Laboral temporal,003/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,976092.19
2012,13,Personal laboral,131,Laboral temporal,009/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,13702.84
2012,13,Personal laboral,131,Laboral temporal,006/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,272867.52
2012,13,Personal laboral,131,Laboral temporal,008/2012/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,9453.12
2012,13,Personal laboral,131,Laboral temporal,002/2012/131/0000,Retrib. Personal Laboral Eventual,281765.68,
2012,13,Personal laboral,131,Laboral temporal,003/2012/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,280514.73
2012,13,Personal laboral,131,Laboral temporal,001/2012/131/1020,Indemnitzacions per fi de contracte,,1188.76
2012,13,Personal laboral,131,Laboral temporal,006/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,124227.88
2012,13,Personal laboral,131,Laboral temporal,002/2012/131/0070,Personal laboral temporal per aprenentatge,,30723.06
2012,13,Personal laboral,131,Laboral temporal,001/2012/131/0000,Retrib.Personal laboral eventual,,737.73
2012,13,Personal laboral,131,Laboral temporal,003/2012/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,195696.86
2012,13,Personal laboral,131,Laboral temporal,009/2012/131/0000,Retribucions personal laboral eventual Turisme,23554.02,1682.43
2012,13,Personal laboral,131,Laboral temporal,006/2012/131/0000,Retrib.Personal Laboral Eventual - AGA del Dep. d'Economia,311151.94,
2012,13,Personal laboral,130,Laboral fijo,,,720158.95,394380.62
2012,13,Personal laboral,130,Laboral fijo,005/2012/130/0000,Retrib. Personal laboral,36106.67,34269.99
2012,13,Personal laboral,130,Laboral fijo,002/2012/130/0000,Retrib. Personal laboral,25722.12,24292.28
2012,13,Personal laboral,130,Laboral fijo,006/2012/130/0000,LABORAL FIX,199583.57,51080.8
2012,13,Personal laboral,130,Laboral fijo,003/2012/130/0000,Retrib. Personal laboral,297471.5,186668.19
2012,13,Personal laboral,130,Laboral fijo,007/2012/130/0000,Retrib. Personal laboral,161275.09,98069.36
2012,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,,11999.81,
2012,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,002/2012/137/0000,Pla de pensions personal laboral,11999.81,
2013,13,Personal laboral,,,,,1683871.64,3253053.66
2013,13,Personal laboral,131,Laboral temporal,,,979016.43,2827645.71
2013,13,Personal laboral,131,Laboral temporal,006/2013/131/1020,Indemnitzacions per fi de contracte,,1527.41
2013,13,Personal laboral,131,Laboral temporal,007/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,37921.16
2013,13,Personal laboral,131,Laboral temporal,003/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,1074670.42
2013,13,Personal laboral,131,Laboral temporal,006/2013/131/0000,Retrib. Personal laboral temporal,182727.13,
2013,13,Personal laboral,131,Laboral temporal,002/2013/131/0070,Retrib.personal lab.event.ind.fi.cont.prog.temp.,,71083.08
2013,13,Personal laboral,131,Laboral temporal,006/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,120422.22
2013,13,Personal laboral,131,Laboral temporal,003/2013/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,222671.93
2013,13,Personal laboral,131,Laboral temporal,002/2013/131/1020,Indemnitzacions per fi de contracte,,15418.77
2013,13,Personal laboral,131,Laboral temporal,002/2013/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,1783.42
2013,13,Personal laboral,131,Laboral temporal,002/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,315825.98
2013,13,Personal laboral,131,Laboral temporal,008/2013/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,2537.43
2013,13,Personal laboral,131,Laboral temporal,007/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,31048.3
2013,13,Personal laboral,131,Laboral temporal,003/2013/131/0000,Retribucions personal laboral temporal,534065.81,0.1
2013,13,Personal laboral,131,Laboral temporal,003/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,346624.71
2013,13,Personal laboral,131,Laboral temporal,003/2013/131/1020,Indemnitzacions per fi de contracte,,466.11
2013,13,Personal laboral,131,Laboral temporal,006/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,179125.11
2013,13,Personal laboral,131,Laboral temporal,002/2013/131/0000,Retribucions personal laboral temporal,262223.49,
2013,13,Personal laboral,131,Laboral temporal,007/2013/131/1010,Retrib.Personal Laboral Eventual per plaça vacant,,2158.09
2013,13,Personal laboral,131,Laboral temporal,003/2013/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,346094.95
2013,13,Personal laboral,131,Laboral temporal,002/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,58266.52
2013,13,Personal laboral,130,Laboral fijo,,,692855.4,425407.95
2013,13,Personal laboral,130,Laboral fijo,003/2013/130/0000,Retribucions personal laboral fix,270315.87,197514.87
2013,13,Personal laboral,130,Laboral fijo,002/2013/130/0000,Retribucions personal laboral fix,25640.06,25576.28
2013,13,Personal laboral,130,Laboral fijo,006/2013/130/0000,Retribucions personal laboral fixe,199071.35,56306.08
2013,13,Personal laboral,130,Laboral fijo,005/2013/130/0000,Retrib. Personal laboral fix,36234.62,36234.83
2013,13,Personal laboral,130,Laboral fijo,001/2013/130/0000,Retrib.Personal laboral fixe,,11638.99
2013,13,Personal laboral,130,Laboral fijo,007/2013/130/0000,Retribucions persona laboral fix,161593.5,98136.9
2013,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,,11999.81,
2013,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,002/2013/137/0000,Contribucions plans i fons de pensions personal laboral,11999.81,
2014,13,Personal laboral,,,,,2778385.05,3306576.03
2014,13,Personal laboral,131,Laboral temporal,,,829050.64,2890410.75
2014,13,Personal laboral,131,Laboral temporal,006/2014/131/0000,Retribucions Personal laboral temporal,93899.88,
2014,13,Personal laboral,131,Laboral temporal,002/2014/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1783.42,
2014,13,Personal laboral,131,Laboral temporal,007/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,21146.18
2014,13,Personal laboral,131,Laboral temporal,002/2014/131/0070,Retrib.personal lab.event.ind.fi.cont.prog.temp.,,98572.79
2014,13,Personal laboral,131,Laboral temporal,006/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,186267.24
2014,13,Personal laboral,131,Laboral temporal,003/2014/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,165426.18,236757.6
2014,13,Personal laboral,131,Laboral temporal,002/2014/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,71511.65
2014,13,Personal laboral,131,Laboral temporal,003/2014/131/1040,Retrib.Pers.Lab.Event.subst.trans.incap.,,45.63
2014,13,Personal laboral,131,Laboral temporal,003/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,869856.56
2014,13,Personal laboral,131,Laboral temporal,002/2014/131/0000,Retrib. Personal Laboral temporal,189636.96,
2014,13,Personal laboral,131,Laboral temporal,003/2014/131/1030,Retrib.Pers.Lab.Event.subst.trans.vacanc.,,3.51
2014,13,Personal laboral,131,Laboral temporal,003/2014/131/0039,Retrib.Pers.Lab.Event-Subst.trans (vacances) anys anteriors,,24.96
2014,13,Personal laboral,131,Laboral temporal,003/2014/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),267905.04,383492.16
2014,13,Personal laboral,131,Laboral temporal,002/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,367414.22
2014,13,Personal laboral,131,Laboral temporal,002/2014/131/1020,Indemnitzacions per fi de contracte,,7445.88
2014,13,Personal laboral,131,Laboral temporal,007/2014/131/0020,Retrib.pers.lab.event.programa neteja Boscos,,21076.65
2014,13,Personal laboral,131,Laboral temporal,003/2014/131/0000,Retribucions persona laboral temporal,110399.16,
2014,13,Personal laboral,131,Laboral temporal,008/2014/131/1020,Retrib.Pers.Lab.temporal que executen prog.de carácter temp.,,270.37
2014,13,Personal laboral,131,Laboral temporal,008/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,8274.08
2014,13,Personal laboral,131,Laboral temporal,006/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,108206.18
2014,13,Personal laboral,131,Laboral temporal,003/2014/131/0050,LABORAL TEMPORAL excés o acumulació tasques,,157.48
2014,13,Personal laboral,131,Laboral temporal,003/2014/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,509887.61
2014,13,Personal laboral,130,Laboral fijo,,,1949334.41,416165.28
2014,13,Personal laboral,130,Laboral fijo,003/2014/130/0000,Retribucions del personal laboral fix,1491111.94,202478.06
2014,13,Personal laboral,130,Laboral fijo,002/2014/130/0000,Retribucions personal laboral fix ,61880.64,27481.02
2014,13,Personal laboral,130,Laboral fijo,007/2014/130/0000,Retribucions personal laboral fix ,160600.19,97086.0
2014,13,Personal laboral,130,Laboral fijo,006/2014/130/0000,Retribucions personal laboral fix ,199507.02,51133.04
2014,13,Personal laboral,130,Laboral fijo,005/2014/130/0000,Retribucions personal laboral fix ,36234.62,37987.16
2015,13,Personal laboral,,,,,3192444.22,3361993.02
2015,13,Personal laboral,131,Laboral temporal,,,879848.61,2971856.3
2015,13,Personal laboral,131,Laboral temporal,003/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,22130.78
2015,13,Personal laboral,131,Laboral temporal,002/2015/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,110484.14
2015,13,Personal laboral,131,Laboral temporal,002/2015/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,803.68
2015,13,Personal laboral,131,Laboral temporal,009/2015/131/0010,Retrib.Pers.Lab.ocupen plaça vacant a la plantilla,,117796.47
2015,13,Personal laboral,131,Laboral temporal,006/2015/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,496.51
2015,13,Personal laboral,131,Laboral temporal,003/2015/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,166448.04,238611.6
2015,13,Personal laboral,131,Laboral temporal,003/2015/131/0200,Altres retribucions personal laboral temporal,23368.39,
2015,13,Personal laboral,131,Laboral temporal,002/2015/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,1431.5
2015,13,Personal laboral,131,Laboral temporal,006/2015/131/0040,Retrib.Pers.Lab.Temp.subt.transitòria incapac.transitòria,,347.05
2015,13,Personal laboral,131,Laboral temporal,001/2015/131/0010,Retrib.Pers.Lab.temp.ocupen plaça vacant a la plantilla,,15802.3
2015,13,Personal laboral,131,Laboral temporal,006/2015/131/0200,Altres retribucions personal laboral temporal,4917.33,
2015,13,Personal laboral,131,Laboral temporal,006/2015/131/1020,indemnitzacions per fi de contracte,,5507.25
2015,13,Personal laboral,131,Laboral temporal,007/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,610.76
2015,13,Personal laboral,131,Laboral temporal,003/2015/131/0230,Retrib.Pers.Lab.temp.Subst.trans.vacances. Paga Extra 2012.,,661.42
2015,13,Personal laboral,131,Laboral temporal,002/2015/131/0200,Altres retribucions personal laboral temporal,3439.12,
2015,13,Personal laboral,131,Laboral temporal,003/2015/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),265505.18,496200.73
2015,13,Personal laboral,131,Laboral temporal,006/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,1735.02
2015,13,Personal laboral,131,Laboral temporal,007/2015/131/0200,Altres retribucions personal laboral temporal,556.82,
2015,13,Personal laboral,131,Laboral temporal,003/2015/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,448.01
2015,13,Personal laboral,131,Laboral temporal,002/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,2243.39
2015,13,Personal laboral,131,Laboral temporal,003/2015/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,63313.61
2015,13,Personal laboral,131,Laboral temporal,002/2015/131/1020,Indemnitzacions per fi de contracte,,1002.81
2015,13,Personal laboral,131,Laboral temporal,002/2015/131/0070,Retrib.personal lab.event.ind.fi.cont.prog.temp.,,72585.31
2015,13,Personal laboral,131,Laboral temporal,003/2015/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,1461164.53
2015,13,Personal laboral,131,Laboral temporal,001/2015/131/0020,LABORAL TEMPORAL.executen prog.caràcter temporal,,214.49
2015,13,Personal laboral,131,Laboral temporal,003/2015/131/0240,Retrib.Pers.Lab.event.Subst.Trans.incapac. Paga Extra 2012.,,135.21
2015,13,Personal laboral,131,Laboral temporal,002/2015/131/0000,Retribucions personal laboral temporal,290921.72,
2015,13,Personal laboral,131,Laboral temporal,006/2015/131/0000,Retribucions Personal laboral temporal,13284.9,
2015,13,Personal laboral,131,Laboral temporal,003/2015/131/0000,Retribucions persona laboral temporal,111407.11,50.68
2015,13,Personal laboral,131,Laboral temporal,007/2015/131/0020,Retrib.pers.lab.event.programa neteja Boscos,,20743.6
2015,13,Personal laboral,131,Laboral temporal,002/2015/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,140467.6
2015,13,Personal laboral,131,Laboral temporal,006/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,109328.14
2015,13,Personal laboral,131,Laboral temporal,007/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,32245.69
2015,13,Personal laboral,131,Laboral temporal,006/2015/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,55294.02
2015,13,Personal laboral,130,Laboral fijo,,,2312595.61,390136.72
2015,13,Personal laboral,130,Laboral fijo,006/2015/130/0000,Retribucions personal laboral fix,201504.05,51577.59
2015,13,Personal laboral,130,Laboral fijo,003/2015/130/0200,Altres retribucions personal laboral,3901.94,2482.57
2015,13,Personal laboral,130,Laboral fijo,007/2015/130/0200,Altres retribucions personal laboral,1408.83,1119.5
2015,13,Personal laboral,130,Laboral fijo,005/2015/130/0000,Retribucions personal laboral fix,36671.09,37112.95
2015,13,Personal laboral,130,Laboral fijo,003/2015/130/0000,Retribucions personal laboral fix,1613066.48,177181.7
2015,13,Personal laboral,130,Laboral fijo,002/2015/130/0200,Altres retribucions personal laboral,4438.89,637.63
2015,13,Personal laboral,130,Laboral fijo,002/2015/130/0000,Retribucions personal laboral fix,45939.36,30968.96
2015,13,Personal laboral,130,Laboral fijo,005/2015/130/0200,Altres remuneracions personal laboral,439.26,481.8
2015,13,Personal laboral,130,Laboral fijo,009/2015/130/0000,Retribucions personal laboral fix,242285.85,4074.01
2015,13,Personal laboral,130,Laboral fijo,006/2015/130/0200,Altres retribucions personal laboral,886.12,747.0
2015,13,Personal laboral,130,Laboral fijo,007/2015/130/0000,Retribucions personal laboral fix,162053.74,83753.01
2016,13,Personal laboral,,,,,3117370.85,3747793.03
2016,13,Personal laboral,131,Laboral temporal,,,625274.14,3378945.21
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0000,Retribucions personal laboral temporal,1842.44,
2016,13,Personal laboral,131,Laboral temporal,006/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,2862.84
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,167074.97,232027.54
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0240,Retrib.Pers.Lab.event.Subst.Trans.incapac. Paga Extra 2012.,,424.55
2016,13,Personal laboral,131,Laboral temporal,002/2016/131/0020,Altrs retribucions personal laboral cessat,14453.76,79189.82
2016,13,Personal laboral,131,Laboral temporal,005/2016/131/0200,Altres retribucions personal laboral temporal,9180.59,
2016,13,Personal laboral,131,Laboral temporal,002/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,4749.15
2016,13,Personal laboral,131,Laboral temporal,006/2016/131/0200,Altres retribucions personal laboral temporal,2188.38,4400.97
2016,13,Personal laboral,131,Laboral temporal,005/2016/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,126675.95
2016,13,Personal laboral,131,Laboral temporal,007/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,153502.75
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,1493339.47
2016,13,Personal laboral,131,Laboral temporal,001/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,109656.74
2016,13,Personal laboral,131,Laboral temporal,002/2016/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),,1786.89
2016,13,Personal laboral,131,Laboral temporal,007/2016/131/0020,LABORAL TEMPORAL.executen prog.caràcter temporal,,14539.89
2016,13,Personal laboral,131,Laboral temporal,005/2016/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,849.34
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,37609.87
2016,13,Personal laboral,131,Laboral temporal,002/2016/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,6397.4
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,849.34
2016,13,Personal laboral,131,Laboral temporal,002/2016/131/0200,Altres retribucions personal laboral temporal,1342.82,502.28
2016,13,Personal laboral,131,Laboral temporal,005/2016/131/0000,Retribucions personal laboral temporal,61249.48,
2016,13,Personal laboral,131,Laboral temporal,001/2016/131/0200,Altres retribucions Pers.Lab.Event. - Extra des.2012,,233.99
2016,13,Personal laboral,131,Laboral temporal,006/2016/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,941.3
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),266721.94,598362.79
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0230,Retrib.Pers.Lab.temp.Subst.trans.vacances. Paga Extra 2012.,,1666.03
2016,13,Personal laboral,131,Laboral temporal,002/2016/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,674.29
2016,13,Personal laboral,131,Laboral temporal,005/2016/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,6545.51
2016,13,Personal laboral,131,Laboral temporal,001/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,1157.89
2016,13,Personal laboral,131,Laboral temporal,006/2016/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,49737.64
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0060,Pers.Lab.Event.Convenis SOIB,,5345.04
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0200,Altres retribucions personal laboral temporal,,1278.32
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,42580.78
2016,13,Personal laboral,131,Laboral temporal,002/2016/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,148608.43
2016,13,Personal laboral,131,Laboral temporal,006/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,119838.03
2016,13,Personal laboral,131,Laboral temporal,003/2016/131/0050,LABORAL TEMPORAL excés o acumulació tasques,,7853.82
2016,13,Personal laboral,131,Laboral temporal,005/2016/131/0070,Retrib.personal lab.event.aprenentatge,,113380.41
2016,13,Personal laboral,131,Laboral temporal,004/2016/131/0060,Retrib.Pers.Lab.Event.Convenis SOIB,,11376.15
2016,13,Personal laboral,131,Laboral temporal,002/2016/131/0000,Retribucions personal laboral temporal,79058.4,
2016,13,Personal laboral,131,Laboral temporal,006/2016/131/0000,Retribucions del personal laboral temporal,22161.36,
2016,13,Personal laboral,130,Laboral fijo,,,2492096.71,368847.82
2016,13,Personal laboral,130,Laboral fijo,002/2016/130/0200,Altres retribucions personal laboral,2839.24,1208.83
2016,13,Personal laboral,130,Laboral fijo,006/2016/130/0200,Altres retribucions personal laboral,1416.2,6452.64
2016,13,Personal laboral,130,Laboral fijo,001/2016/130/0200,Altres retribucions personal laboral,2896.13,2655.85
2016,13,Personal laboral,130,Laboral fijo,002/2016/130/0000,Retribucions personal laboral fix,134561.83,45034.8
2016,13,Personal laboral,130,Laboral fijo,005/2016/130/0000,Retribucions personal laboral fix,37167.03,34384.15
2016,13,Personal laboral,130,Laboral fijo,003/2016/130/0000,Retribucions personal laboral fix,1739289.61,157887.05
2016,13,Personal laboral,130,Laboral fijo,001/2016/130/0000,Retribucions personal laboral fix,164067.72,48197.57
2016,13,Personal laboral,130,Laboral fijo,006/2016/130/0000,Retribucions personal laboral fix,146318.69,45889.08
2016,13,Personal laboral,130,Laboral fijo,007/2016/130/0000,Retribucions personal laboral fix,211359.67,9938.19
2016,13,Personal laboral,130,Laboral fijo,003/2016/130/0200,Altres retrIbucions del persona laboral fix,50642.37,10922.58
2016,13,Personal laboral,130,Laboral fijo,004/2016/130/0000,Retrib.bàsiques Pers.Lab. Fixe,,2702.46
2016,13,Personal laboral,130,Laboral fijo,005/2016/130/0200,Altrs retribucions del personal laboral fix,1538.22,3574.62
2017,13,Personal laboral,,,,,3021953.46,4328011.87
2017,13,Personal laboral,131,Laboral temporal,,,572427.99,3864726.62
2017,13,Personal laboral,131,Laboral temporal,003/2017/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,28799.52
2017,13,Personal laboral,131,Laboral temporal,005/2017/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,28030.1
2017,13,Personal laboral,131,Laboral temporal,003/2017/131/0050,LABORAL TEMPORAL excés o acumulació tasques,,15213.67
2017,13,Personal laboral,131,Laboral temporal,005/2017/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,418605.27
2017,13,Personal laboral,131,Laboral temporal,003/2017/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,172363.11,195173.25
2017,13,Personal laboral,131,Laboral temporal,004/2017/131/0060,LABORAL TEMPORAL.,,33901.98
2017,13,Personal laboral,131,Laboral temporal,002/2017/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,10907.4
2017,13,Personal laboral,131,Laboral temporal,007/2017/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,100779.9
2017,13,Personal laboral,131,Laboral temporal,006/2017/131/0000,Retribucions del personal laboral temporal,20835.69,
2017,13,Personal laboral,131,Laboral temporal,002/2017/131/0220,Retrib.Pers.Lab.temp.exec.prog.temp. Paga Extra 2012.,,927.92
2017,13,Personal laboral,131,Laboral temporal,002/2017/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,85486.3
2017,13,Personal laboral,131,Laboral temporal,002/2017/131/1030,INDEMNITZACIONS PER FI DE CONTRACTE,,97.74
2017,13,Personal laboral,131,Laboral temporal,006/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,136401.13
2017,13,Personal laboral,131,Laboral temporal,003/2017/131/0060,LABORAL TEMPORAL.,,16035.12
2017,13,Personal laboral,131,Laboral temporal,002/2017/131/0030,LABORAL TEMPORAL subtitució transitòria (vacances),,1782.04
2017,13,Personal laboral,131,Laboral temporal,001/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,169361.79
2017,13,Personal laboral,131,Laboral temporal,005/2017/131/0070,Retrib.personal lab.event.ind.fi.cont.prog.temp.,,184406.64
2017,13,Personal laboral,131,Laboral temporal,003/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,1550952.65
2017,13,Personal laboral,131,Laboral temporal,007/2017/131/0020,LABORAL TEMPORAL.executen prog.caràcter temporal,,6771.38
2017,13,Personal laboral,131,Laboral temporal,002/2017/131/0000,Retribucions personal laboral temporal,70806.84,
2017,13,Personal laboral,131,Laboral temporal,001/2017/131/0020,LABORAL TEMPORAL.executen prog.caràcter temporal,,33468.02
2017,13,Personal laboral,131,Laboral temporal,005/2017/131/0000,Retribucions personal laboral temporal,33698.76,
2017,13,Personal laboral,131,Laboral temporal,003/2017/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),274723.59,696484.94
2017,13,Personal laboral,131,Laboral temporal,003/2017/131/1030,Imdemnitzacions per fi de contracte,,745.78
2017,13,Personal laboral,131,Laboral temporal,002/2017/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,150394.08
2017,13,Personal laboral,130,Laboral fijo,,,2449525.47,463285.25
2017,13,Personal laboral,130,Laboral fijo,001/2017/130/0000,Retribucions personal laboral fix,169047.33,532.18
2017,13,Personal laboral,130,Laboral fijo,002/2017/130/0000,Retribucions personal laboral fix,170693.35,49707.12
2017,13,Personal laboral,130,Laboral fijo,003/2017/130/0000,Retribucions personal laboral fix,1799232.42,199036.87
2017,13,Personal laboral,130,Laboral fijo,006/2017/130/0000,Retribucions personal laboral fix,127834.84,66209.45
2017,13,Personal laboral,130,Laboral fijo,008/2017/130/0000,Retribucions personal laboral fix,,973.04
2017,13,Personal laboral,130,Laboral fijo,004/2017/130/0000,RETRIBUCIONS BÀSIQUES,,31226.75
2017,13,Personal laboral,130,Laboral fijo,007/2017/130/0000,Retribucions personal laboral fix,145178.5,74441.65
2017,13,Personal laboral,130,Laboral fijo,005/2017/130/0000,Retribucions personal laboral fix,37539.03,41158.19
2018,13,Personal laboral,,,,,3197181.31,4560984.38
