Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,,134.22
2012,0/2012,Consell de Menorca,009/2012,Turismo,,134.22
2015,0/2015,Consell de Menorca,,,,4535.82
2015,0/2015,Consell de Menorca,001/2015,Presidencia,,4535.82
2017,0/2017,Consell de Menorca,,,,300.0
2017,0/2017,Consell de Menorca,001/2017,Presidencia,,300.0
2020,0/2020,Consell de Menorca,,,,802.52
2020,0/2020,Consell de Menorca,007/2020,Movilidad,,802.52
2021,0/2021,Consell de Menorca,,,,745.16
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,,745.16
