Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,41,A organismos autónomos de la entidad local (cap. 4),,,,,327525.0,438837.47
2012,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,327525.0,438837.47
2012,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2012/411/0003,Aportació IME - Económia,,15750.0
2012,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2012/411/0003,IME,288075.0,397128.15
2012,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2012/411/0006,IME - Organització UIMIR,10000.0,5710.57
2012,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2012/411/0001,CESM,20450.0,5248.75
2012,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2012/411/0005,Conveni IME - Indicadors PTI,9000.0,15000.0
2013,41,A organismos autónomos de la entidad local (cap. 4),,,,,325025.0,307673.57
2013,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,325025.0,307673.57
2013,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2013/411/0005,Conveni IME - Indicadors PTI,9000.0,9000.0
2013,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2013/411/0006,IME - Organització UIMIR,7500.0,5398.57
2013,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2013/411/0001,CESM,20450.0,5200.0
2013,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2013/411/0003,Institut Menorquí d'Estudis,288075.0,288075.0
2014,41,A organismos autónomos de la entidad local (cap. 4),,,,,312950.0,295200.0
2014,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,312950.0,295200.0
2014,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2014/411/0006,IME - Organització UIMIR,5000.0,2500.0
2014,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2014/411/0005,Conveni IME - Indicadors PTI,7500.0,7500.0
2014,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2014/411/0001,CESM,20450.0,5200.0
2014,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2014/411/0003,Institut Menorquí d'Estudis,280000.0,280000.0
2015,41,A organismos autónomos de la entidad local (cap. 4),,,,,380557.9,360747.11
2015,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,380557.9,360747.11
2015,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2015/411/0005,Conveni IME - Indicadors PTI,9000.0,9000.0
2015,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2015/411/0006,IME - Organització UIMIR,5000.0,2500.0
2015,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2015/411/0003,Institut Menorquí d'Estudis,280000.0,280000.0
2015,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2015/411/0001,CESM,20450.0,5200.0
2015,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2015/411/0006,Escola de salut pública - IME,66107.9,64047.11
2016,41,A organismos autónomos de la entidad local (cap. 4),,,,,478450.0,464920.17
2016,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),,,,22335.0
2016,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),005/2016/410/0000,IME (OBSAM) - Pla per a l'ocupació a Menorca,,16335.0
2016,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),002/2016/410/0000,Transferència a l'IME (OBSAM) - Diagnòstic social habitatge,,6000.0
2016,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,478450.0,442585.17
2016,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2016/411/0005,Conveni IME - Indicadors PTI,12000.0,12000.0
2016,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2016/411/0003,Institut Menorquí d'Estudis,320000.0,320000.0
2016,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2016/411/0001,CESM,20450.0,5200.0
2016,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2016/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",25000.0,25000.0
2016,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2016/411/0008,Conveni OBSAM Agroxerxa,6000.0,6000.0
2016,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2016/411/0006,IME - Organització UIMIR,5000.0,2500.0
2016,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2016/411/0007,Suport estadístic IME,10000.0,10000.0
2016,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2016/411/0002,Escola de Salut Pública - IME,80000.0,61885.17
2017,41,A organismos autónomos de la entidad local (cap. 4),,,,,562450.0,536929.44
2017,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),,,,18630.0
2017,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),005/2017/410/0000,Transferències a l'Institut Menorquí d'Estudis,,18630.0
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,562450.0,518299.44
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2017/411/0007,Suport estadístic IME,10000.0,10000.0
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2017/411/0002,Escola de Salut Pública - IME,80000.0,64927.04
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2017/411/0001,CESM,20450.0,7216.94
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2017/411/0003,Institut Menorquí d'Estudis,340000.0,340000.0
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2017/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",25000.0,25000.0
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2017/411/0008,Conveni OBSAM Agroxerxa,15000.0,8533.96
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),002/2017/411/0000,Conveni OBSAM estudi habitatges buits,25000.0,15000.0
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),002/2017/411/0001,Conveni OBSAM indicadors exclusió social,15000.0,15000.0
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2017/411/0006,IME - Organització UIMIR,5000.0,5000.0
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2017/411/0000,Conveni OBSAM indicadors,27000.0,27000.0
2017,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2017/411/0000,Institut Menorquí d'Estudis - Escola de salut pública,,621.5
2018,41,A organismos autónomos de la entidad local (cap. 4),,,,,593250.0,595050.93
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,593250.0,595050.93
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2018/411/0008,Conveni OBSAM Agroxerxa,15000.0,21466.04
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2018/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",25000.0,52315.75
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2018/411/0006,IME - Organització UIMIR,5000.0,5000.0
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),002/2018/411/0002,Conveni OBSAM: Sist indicadors seguiment Pla Habitatge Socia,4000.0,4000.0
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),002/2018/411/0001,Conveni OBSAM indicadors exclusió residencial,6000.0,6000.0
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),002/2018/411/0000,Conveni OBSAM estudi habitatges buits i ús parcial,15000.0,15000.0
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2018/411/0000,Conveni OBSAM indicadors,27000.0,27000.0
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2018/411/0001,CESM,21250.0,8016.94
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2018/411/0003,Institut Menorquí d'Estudis,380000.0,380000.0
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2018/411/0000,Institut Menorquí d'Estudis - Escola de salut pública,,474.0
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2018/411/0007,Suport estadístic IME,15000.0,15000.0
2018,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2018/411/0002,Escola de Salut Pública - IME,80000.0,60778.2
2019,41,A organismos autónomos de la entidad local (cap. 4),,,,,721250.0,710636.01
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,721250.0,710636.01
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2019/411/0007,Suport estadístic IME,15000.0,20000.0
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2019/411/0000,A ORGANISMES AUTÒNOMS DE L'ENTITAT LOCAL.,,1646.0
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2019/411/0000,A organismes antònoms de l'entitat local.,,12996.64
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2019/411/0006,IME - Organització UIMIR,5000.0,5000.0
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2019/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",36000.0,36000.0
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2019/411/0008,Conveni OBSAM Agroxerxa,20000.0,20000.0
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2019/411/0003,Institut Menorquí d'Estudis,490000.0,490493.37
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2019/411/0001,CESM,23250.0,12500.0
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2019/411/0000,Conveni OBSAM indicadors,27000.0,27000.0
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),002/2019/411/0000,Conveni OBSAM estudi habitatges buits i ús parcial,15000.0,15000.0
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),002/2019/411/0001,Conveni OBSAM indicadors exclusió residencial,6000.0,6000.0
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),002/2019/411/0002,Conveni OBSAM: Sist indicadors seguiment Pla Habitatge Socia,4000.0,4000.0
2019,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2019/411/0002,Escola de Salut Pública - IME,80000.0,60000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),,,,,747750.0,740920.58
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,747750.0,740920.58
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2020/411/0006,IME - Organització UIMIR,5000.0,5000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2020/411/0000,Transferència a l'IMEper edició de publicacions,5000.0,1996.76
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2020/411/0000,Conveni amb OBSAM indicadors,27000.0,27000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2020/411/0008,Conveni OBSAM Agroxerxa,20000.0,20000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2020/411/0007,Suport estadístic IME,15000.0,15000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2020/411/0002,conveni OBSAM: estudi inmoble SAREB.,2700.0,
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2020/411/0003,Conveni OBSAM: estudi accés habitatge treball temporal,8000.0,
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2020/411/0000,Conveni OBSAM: treball camp cens habitatges buits,18000.0,18000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2020/411/0001,Conveni OBSAM: indicadors exclusicó residencial,3000.0,3000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2020/411/0004,Conveni OBSAM: explotació dades estudi habitatge i gènere,1500.0,1500.0
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2020/411/0002,Escola de Salut Pública - IME,80000.0,14623.82
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2020/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",36000.0,26000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2020/411/0003,Institut Menorquí d'Estudis,502500.0,598000.0
2020,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2020/411/0001,CESM,24050.0,10800.0
2021,41,A organismos autónomos de la entidad local (cap. 4),,,,,908550.0,829273.34
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,908550.0,829273.34
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2021/411/0000,OBSAM: Indicadors joventut,24500.0,6473.93
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2021/411/0006,IME - Organització UIMIR,5000.0,8500.0
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2021/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",36000.0,36000.0
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2021/411/0001,CESM,25050.0,11800.0
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2021/411/0003,Institut Menorquí d'Estudis,651000.0,651000.0
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2021/411/0008,Conveni OBSAM Agroxerxa,20000.0,20000.0
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2021/411/0000,Contracte OBSAM dades econòmiques,52000.0,37000.0
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2021/411/0002,Escola de Salut Pública - IME,80000.0,41599.41
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2021/411/0000,A Organismes Autònoms de l'Entitat Local.,,1900.0
2021,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2021/411/0007,Suport estadístic IME,15000.0,15000.0
2022,41,A organismos autónomos de la entidad local (cap. 4),,,,,1047750.0,995211.46
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,1047750.0,995211.46
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2022/411/0000,OBSAM: Indicadors joventut,19500.0,19500.0
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2022/411/0001,a l'IME,71000.0,7711.46
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2022/411/0001,CESM,27250.0,14000.0
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2022/411/0003,Institut Menorquí d'Estudis,727000.0,727000.0
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2022/411/0002,Escola de Salut Pública - IME,80000.0,60000.0
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2022/411/0007,Suport estadístic IME,15000.0,15000.0
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2022/411/0000,Contracte OBSAM dades econòmiques,52000.0,27000.0
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2022/411/0008,Conveni OBSAM Agroxerxa,20000.0,20000.0
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2022/411/0000,A organismes autònoms de l'entitat local,,45000.0
2022,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2022/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",36000.0,60000.0
2023,41,A organismos autónomos de la entidad local (cap. 4),,,,,1470669.51,936845.33
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,1470669.51,936845.33
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2023/411/0003,Institut Menorquí d'Estudis,867000.0,650250.0
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2023/411/0001,CESM,29250.0,16000.0
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),008/2023/411/0000,Convenis OBSAM,75000.0,19000.0
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2023/411/0008,Conveni OBSAM Agroxerxa,25000.0,
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2023/411/0001,IME,91000.0,17566.57
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2023/411/0000,OBSAM: Indicadors joventut,97362.0,60000.0
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2023/411/0000,Contracte OBSAM dades econòmiques,60000.0,41000.0
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2023/411/0007,Suport estadístic IME,20000.0,10000.0
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2023/411/0002,Escola de Salut Pública - IME,80000.0,60000.0
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2023/411/0004,"Conveni IME-Obsam, Diverses activitats Reserva de Biosfera",50000.0,25000.0
2023,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2023/411/0000,Transferència IME Programa Aigua i Territori,76057.51,38028.76
2024,41,A organismos autónomos de la entidad local (cap. 4),,,,,1461250.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),,,1461250.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2024/411/0002,Transf. IME per a Estudi Patrimoni Industrial,20000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2024/411/0003,Transferència a l’IME jornades arts visuals,20000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2024/411/0000,OBSAM: indicadors joventut,107000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),004/2024/411/0001,Transf. IME per a Memòrica Històrica,41000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2024/411/0000,Transferència IME Programa Aigua i Territori,60000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),006/2024/411/0004,Acord IME-Obsam- Diverses activitats reserva de biosfera,42000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2024/411/0001,Conveni OBSAM: visor Agenda Urbana,50000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),005/2024/411/0000,Conveni amb OBSAM indicadors,52000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2024/411/0002,Escola de Salut Pública - IME,80000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2024/411/0003,Institut Menorquí d'Estudis,925000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),001/2024/411/0001,CESM,29250.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),002/2024/411/0008,Conveni OBSAM Agroxerxa,15000.0,
2024,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),003/2024/411/0000,Suport estadístic IME,20000.0,
