Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,0/2016,Consell de Menorca,,,,493.48
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",,493.48
2017,0/2017,Consell de Menorca,,,70000.0,447.95
2017,0/2017,Consell de Menorca,001/2017,Presidencia,70000.0,447.95
2018,0/2018,Consell de Menorca,,,75000.0,
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,75000.0,
2019,0/2019,Consell de Menorca,,,,35453.42
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,,35453.42
2020,0/2020,Consell de Menorca,,,215000.0,
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",215000.0,
2021,0/2021,Consell de Menorca,,,207000.0,
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",207000.0,
2023,0/2023,Consell de Menorca,,,,17009.77
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",,17009.77
