Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,,134.22
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,134.22
2015,91,Órganos de gobierno,,,,4535.82
2015,91,Órganos de gobierno,91200,Órganos de gobierno,,4535.82
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,,300.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43901,Lazareto,,300.0
2020,45,Infraestructuras,,,,802.52
2020,45,Infraestructuras,45300,Carreteras,,802.52
2021,92,Servicios de carácter general,,,,745.16
2021,92,Servicios de carácter general,92020,Servicio de Recursos Humanos,,745.16
