Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,2560338.46,3189865.05
2012,0/2012,Consell de Menorca,008/2012,Ordenación del Territorio,,9453.12
2012,0/2012,Consell de Menorca,005/2012,"Cooperación, Deportes y Vivienda",36106.67,34269.99
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,1509179.56,2028140.88
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",510735.51,472830.88
2012,0/2012,Consell de Menorca,009/2012,Turismo,23554.02,19202.4
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",319487.61,463432.49
2012,0/2012,Consell de Menorca,007/2012,Movilidad y Proyectos,161275.09,147734.83
2012,0/2012,Consell de Menorca,001/2012,Presidencia,,14800.46
2013,0/2013,Consell de Menorca,,,1683871.64,3253053.66
2013,0/2013,Consell de Menorca,008/2013,Ordenación del Territorio,,2537.43
2013,0/2013,Consell de Menorca,005/2013,"Cooperación, Deportes y Vivienda",36234.62,36234.83
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,804381.68,2188043.09
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",381798.48,357380.82
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",299863.36,487954.05
2013,0/2013,Consell de Menorca,007/2013,Movilidad y Proyectos,161593.5,169264.45
2013,0/2013,Consell de Menorca,001/2013,Presidencia,,11638.99
2014,0/2014,Consell de Menorca,,,2778385.05,3306576.03
2014,0/2014,Consell de Menorca,005/2014,"Cooperación, Deportes y Vivienda",36234.62,37987.16
2014,0/2014,Consell de Menorca,008/2014,Ordenación del Territorio,,8544.45
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",293406.9,345606.46
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,2034842.32,2202703.57
2014,0/2014,Consell de Menorca,007/2014,Movilidad y Proyectos,160600.19,139308.83
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",253301.02,572425.56
2015,0/2015,Consell de Menorca,,,3192444.22,3361993.02
2015,0/2015,Consell de Menorca,005/2015,"Cooperación, Deportes y Vivienda",37110.35,37594.75
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",220592.4,225032.58
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,2183697.14,2462380.84
2015,0/2015,Consell de Menorca,009/2015,Turismo,242285.85,121870.48
2015,0/2015,Consell de Menorca,001/2015,Presidencia,,16016.79
2015,0/2015,Consell de Menorca,007/2015,Movilidad y Proyectos,164019.39,138472.56
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",344739.09,360625.02
2016,0/2016,Consell de Menorca,,,3117370.85,3747793.03
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",109135.32,285409.98
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,172084.63,230122.5
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,2225571.33,2590147.18
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,,14078.61
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",211359.67,177980.83
2016,0/2016,Consell de Menorca,001/2016,Presidencia,166963.85,161902.04
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",232256.05,288151.89
2017,0/2017,Consell de Menorca,,,3021953.46,4328011.87
2017,0/2017,Consell de Menorca,008/2017,Ordenación Territorial y Turística,,973.04
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",71237.79,672200.2
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,148670.53,202610.58
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,2246319.12,2702441.8
2017,0/2017,Consell de Menorca,007/2017,Movilidad,145178.5,181992.93
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,,65128.73
2017,0/2017,Consell de Menorca,001/2017,Presidencia,169047.33,203361.99
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",241500.19,299302.6
2018,0/2018,Consell de Menorca,,,3197181.31,4560984.38
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,2313000.44,2832337.12
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,151105.47,257536.36
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",103351.64,692372.52
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,226828.7,221674.83
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",254932.18,326363.02
2018,0/2018,Consell de Menorca,001/2018,Presidencia,,37094.34
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,,71198.73
2018,0/2018,Consell de Menorca,007/2018,Movilidad,147962.88,122407.46
2019,0/2019,Consell de Menorca,,,3619883.95,4284118.85
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,2455000.83,2892869.12
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,332326.28,210033.77
2019,0/2019,Consell de Menorca,005/2019,"Trabajo, Proyección Económica, Juventud y Deportes",135517.18,555953.18
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,251841.11,196873.72
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",285306.55,273924.63
2019,0/2019,Consell de Menorca,001/2019,Presidencia,,20997.15
2019,0/2019,Consell de Menorca,007/2019,Movilidad,159892.0,130467.29
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,,2999.99
2020,0/2020,Consell de Menorca,,,3014409.74,4014474.17
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,229512.35,218793.78
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,176564.35,192365.0
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,2126890.14,2926797.44
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",31817.52,245191.63
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,275425.68,254672.15
2020,0/2020,Consell de Menorca,007/2020,Movilidad,174199.7,133478.32
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",,43175.85
2021,0/2021,Consell de Menorca,,,2399389.02,4605174.65
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,242140.77,336022.44
2021,0/2021,Consell de Menorca,001/2021,Presidencia,,13271.96
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,109698.5,187725.61
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",32643.78,486229.53
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,1609603.51,3110365.78
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,188420.06,197100.18
2021,0/2021,Consell de Menorca,007/2021,Movilidad,175963.45,212267.65
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",40918.95,62191.5
2022,0/2022,Consell de Menorca,,,2053816.86,4086254.44
2022,0/2022,Consell de Menorca,001/2022,Presidencia,,76919.74
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,212297.79,286226.14
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,124192.54,173390.85
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,1238039.37,2384155.38
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",33241.57,510601.43
2022,0/2022,Consell de Menorca,007/2022,Movilidad,180841.04,166314.22
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,192619.32,421868.85
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",72585.23,66777.83
2023,0/2023,Consell de Menorca,,,1624232.24,2965533.72
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,228758.27,185289.51
2023,0/2023,Consell de Menorca,001/2023,Presidencia,,83195.27
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,127416.17,85784.57
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",34573.68,602330.86
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,756584.15,1685749.13
2023,0/2023,Consell de Menorca,007/2023,Movilidad,178757.57,90937.57
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,222572.4,152466.72
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",75570.0,79780.09
2024,0/2024,Consell de Menorca,,,833849.7,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",224544.07,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,189205.57,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,176641.39,
2024,0/2024,Consell de Menorca,007/2024,Movilidad,198295.04,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",45163.63,
