Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,84,Devolucion de depósitos y fianzas constituidos,,,,,74619.24,504620.13
2012,84,Devolucion de depósitos y fianzas constituidos,841,Devolucion de fianzas,,,8619.24,
2012,84,Devolucion de depósitos y fianzas constituidos,841,Devolucion de fianzas,000/2012/841/00,Demarcació de Costes,8619.24,
2012,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,,,66000.0,504620.13
2012,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,000/2012/840/02,Reintegrament dipositis,,495301.14
2012,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,000/2012/840/01,Demarcació de Costes,,9318.99
2012,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,000/2012/840/00,Diposit Consorci Disciplina Urbanìstica,66000.0,
2013,84,Devolucion de depósitos y fianzas constituidos,,,,,66000.0,832053.19
2013,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,,,66000.0,832053.19
2013,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,000/2013/840/00,Diposit Consorci Disciplina Urbanìstica,66000.0,
2013,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,000/2013/840/02,Reintegrament Dipòsits,,832053.19
2014,84,Devolucion de depósitos y fianzas constituidos,,,,,,27074.86
2014,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,,,,27074.86
2014,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,000/2014/840/02,Reintegrament Dipòsits,,27074.86
2015,84,Devolucion de depósitos y fianzas constituidos,,,,,,6542.5
2015,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,,,,6542.5
2015,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,000/2015/840/02,Reintegrament Dipòsits,,6542.5
2020,84,Devolucion de depósitos y fianzas constituidos,,,,,,210254.96
2020,84,Devolucion de depósitos y fianzas constituidos,841,Devolucion de fianzas,,,,42809.85
2020,84,Devolucion de depósitos y fianzas constituidos,841,Devolucion de fianzas,000/2020/841/00,Devolució de fiances,,42809.85
2020,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,,,,167445.11
2020,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,000/2020/840/02,Devolució dipòsits,,166719.11
2020,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,000/2020/840/00,Devolució de dipòsits,,726.0
2021,84,Devolucion de depósitos y fianzas constituidos,,,,,,0.08
2021,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,,,,0.08
2021,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,000/2021/840/02,Devolució dipòsits.,,0.08
2022,84,Devolucion de depósitos y fianzas constituidos,,,,,,1450.0
2022,84,Devolucion de depósitos y fianzas constituidos,841,Devolucion de fianzas,,,,1450.0
2022,84,Devolucion de depósitos y fianzas constituidos,841,Devolucion de fianzas,000/2022/841/00,DEVOLUCIÓ DE FIANCES.,,1450.0
