Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,65,Inversiones gestionadas para otros entes públicos,,,,,,30737.02
2012,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,,30737.02
2012,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,004/2012/650/0000,Inversions gestionades per compte d'altres ens públics,,1424.71
2012,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,005/2012/650/0009,IR Inversions gestionades per compte d'altres ens públics,,7877.68
2012,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2012/650/0000,Inversions gestionades en camins rurals d'altres ens públics,,2914.78
2012,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2012/650/0000,Inversions gestionades per compte d'altres ens públics,,18519.85
2013,65,Inversiones gestionadas para otros entes públicos,,,,,,157791.86
2013,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,,157791.86
2013,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,004/2013/650/0000,Inversions gestionades per a altres ens públics,,18617.23
2013,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2013/650/0000,Inversions gestionades per compte d'altres ens públics,,128230.14
2013,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2013/650/0000,Inversions gestionades per a altres ens públics,,266.2
2013,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2013/650/0100,Inversions gestion.per a altres ens públics (1% cultural),,10678.29
2014,65,Inversiones gestionadas para otros entes públicos,,,,,,3497175.32
2014,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,,3497175.32
2014,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,001/2014/650/0000,Inversions estatutàries: Sales multifuncionals,,1790348.05
2014,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,009/2014/650/0000,Inv. gestionades per compte d'altres ens,,24163.7
2014,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2014/650/0000,Carreteres - Inversions gestionades per a altres ens públics,,1682663.57
2015,65,Inversiones gestionadas para otros entes públicos,,,,,,714702.64
2015,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,,714702.64
2015,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2015/650/0000,DESPESES EN INVERSIONS GESTIONADES PER A ALTRES ENS PÚBLICS.,,7895.25
2015,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,009/2015/650/0000,Inversions gestionades per compte altre ens públics  ,,341418.91
2015,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2015/650/0009,IR Inversions gestionades per comptes altres AAPP,,363271.61
2015,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,005/2015/650/0000,Inversions gestionades per altres ens públics,,2116.87
2016,65,Inversiones gestionadas para otros entes públicos,,,,,60000.0,
2016,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,60000.0,
2016,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2016/650/0000,Inversions finca Alfurí de Dalt,60000.0,
2017,65,Inversiones gestionadas para otros entes públicos,,,,,,503473.2
2017,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,,503473.2
2017,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2017/650/0009,IR Pla inversions camins rurals,,399425.44
2017,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,001/2017/650/0000,Inversions estatutàries - F. Optica - Reasfaltats municipals,,104047.76
2018,65,Inversiones gestionadas para otros entes públicos,,,,,,1151411.14
2018,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,,1151411.14
2018,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,001/2018/650/0009,IR Inv. estatutàries - F. Optica - Reasfaltats municipals,,296305.12
2018,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2018/650/0000,Inversions en altres ens públics,,3551.68
2018,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,001/2018/650/0000,Inversions estatutàries - F. Optica - Reasfaltats municipals,,824943.14
2018,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,004/2018/650/0000,Inversions gesiontades per compte d'altres ens públics,,26611.2
2019,65,Inversiones gestionadas para otros entes públicos,,,,,407000.0,441473.67
2019,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,407000.0,441473.67
2019,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,004/2019/650/0000,Inversions gestionades per compte d'altres ens públics,,13081.62
2019,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,001/2019/650/0009,IR Inv. estatutàries - F. Optica - Reasfaltats municipals,,163758.18
2019,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2019/650/0001,Despeses en inversions gestionades per altres ens públics,,4138.2
2019,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2019/650/0000,Recuperació ambiental antiga depuradora Ferreries,90000.0,
2019,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,008/2019/650/0000,Coves de Cala Blanca,,24165.59
2019,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2019/650/0000,Aire acondicionat Estació autobusos Maó,290000.0,236330.08
2019,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,002/2019/650/0000,Inversions en altres ens públics,27000.0,
2020,65,Inversiones gestionadas para otros entes públicos,,,,,1741347.44,140393.4
2020,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,1741347.44,140393.4
2020,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2020/650/0000,Aire acondicionat Estació autobusos Maó,110000.0,
2020,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,004/2020/650/0000,Despeses en inversions gestionades per a altres ens públics,,133484.3
2020,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2020/650/0001,Projecte pèrgoles fotovoltàiques a aparcaments públics,1541347.44,3944.6
2020,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2020/650/0000,Recuperació ambiental antiga depuradora Ferreries,90000.0,
2020,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2020/650/0002,Despeses en inversions gestionades per altres ens públics,,2964.5
2021,65,Inversiones gestionadas para otros entes públicos,,,,,1960971.82,385005.61
2021,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,1960971.82,385005.61
2021,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,004/2021/650/0000,Despeses en inversions gestionades per a altres ens públics,,300044.07
2021,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2021/650/0002,Despeses en inversions gestionades per altres ens públics,,44855.65
2021,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2021/650/0001,Projecte pèrgoles fotovoltàiques a aparcaments públics,1531010.58,40105.89
2021,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2021/650/0001,Pla inversions en carreteres en zones  turístiques,255461.24,
2021,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2021/650/0000,Projecte ecoturisme Bgreen Menorca,174500.0,
2022,65,Inversiones gestionadas para otros entes públicos,,,,,3081042.98,801551.67
2022,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,3081042.98,801551.67
2022,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2022/650/0002,Despeses en inversions gestionades per altres ens públics,,885.72
2022,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2022/650/0001,Projecte pèrgoles fotovoltàiques a aparcaments públics,2215873.84,640030.8
2022,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2022/650/0000,Projecte ecoturisme Bgreen Menorca,160000.0,
2022,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2022/650/0000,Pla d'inversions en camins rurals,110000.0,
2022,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,003/2022/650/0000,Es Fabiol,215169.14,29239.65
2022,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,004/2022/650/0000,Despeses en inversions gestionades per a altres ens públics,,83548.97
2022,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,007/2022/650/0001,Pla inversions en carreteres en zones  turístiques,380000.0,
2022,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,008/2022/650/0000,Despeses en inversions gestionades per altres ens públics,,47846.53
2023,65,Inversiones gestionadas para otros entes públicos,,,,,5277160.0,391103.61
2023,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,5277160.0,391103.61
2023,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,003/2023/650/0000,Es Fabiol,500000.0,
2023,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,008/2023/650/0000,Magatzem Base Naval,100000.0,
2023,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,001/2023/650/0000,Despeses en inversions gestionades per a altres ens públics,,5566.0
2023,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,004/2023/650/0000,Despeses en inversions gestionades per a altres ens públics,,85795.77
2023,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2023/650/0000,Projecte ecoturisme Bgreen Menorca,150000.0,
2023,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2023/650/0001,Projecte pèrgoles fotovoltaiques a aparcaments públics,4252160.0,198361.99
2023,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2023/650/0002,Despeses en inversions gestionades per altres ens públics,275000.0,101379.85
2024,65,Inversiones gestionadas para otros entes públicos,,,,,6842189.58,
2024,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,,6842189.58,
2024,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2024/650/0000,Conservació Sistemes Dunars,100000.0,
2024,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2024/650/0002,Despeses en inversions gestionades per altres ens públics,1000000.0,
2024,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,006/2024/650/0001,Projecte pèrgoles fotovoltaiques a aparcaments públics,5200000.0,
2024,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,003/2024/650/0000,Es Fabiol,542189.58,
