Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,33,Cultura,,,,748.12
2015,33,Cultura,33600,Patrimonio histórico,,748.12
2016,33,Cultura,,,,16877.92
2016,33,Cultura,33600,Patrimonio histórico,,16877.92
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,,24124.42
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,,24124.42
2017,33,Cultura,,,,1972.63
2017,33,Cultura,33600,Patrimonio histórico,,1972.63
2019,91,Órganos de gobierno,,,1000000.0,1000000.0
2019,91,Órganos de gobierno,91200,Órganos de gobierno,1000000.0,1000000.0
2020,33,Cultura,,,,9432.8
2020,33,Cultura,33600,Patrimonio histórico,,9432.8
2021,33,Cultura,,,,22427.74
2021,33,Cultura,33600,Patrimonio histórico,,22427.74
2022,33,Cultura,,,,17300.35
2022,33,Cultura,33600,Patrimonio histórico,,17300.35
2023,33,Cultura,,,,12015.13
2023,33,Cultura,33600,Patrimonio histórico,,12015.13
2023,23,Servicios sociales y promoción social,,,,500000.0
2023,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,,500000.0
