Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,883789.0,1002728.05
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,883789.0,1002728.05
2013,0/2013,Consell de Menorca,,,883789.0,1041973.98
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,883789.0,1041973.98
2014,0/2014,Consell de Menorca,,,980216.0,1063547.31
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,980216.0,1063547.31
2015,0/2015,Consell de Menorca,,,980216.0,1038520.07
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,980216.0,1038520.07
2016,0/2016,Consell de Menorca,,,1020000.0,1126297.03
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,1020000.0,1126297.03
2017,0/2017,Consell de Menorca,,,1068500.0,1090933.91
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,1068500.0,1090933.91
2018,0/2018,Consell de Menorca,,,1008000.0,1072093.1
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,1008000.0,1072093.1
2019,0/2019,Consell de Menorca,,,1008000.0,1027399.63
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,1008000.0,1027399.63
2020,0/2020,Consell de Menorca,,,1027000.0,916747.22
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,1027000.0,916747.22
2021,0/2021,Consell de Menorca,,,1027000.0,989872.07
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,1027000.0,989872.07
2022,0/2022,Consell de Menorca,,,1000000.0,1007561.1
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,1000000.0,1007561.1
2023,0/2023,Consell de Menorca,,,1005000.0,784474.39
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,1005000.0,784474.39
2024,0/2024,Consell de Menorca,,,1042000.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,1042000.0,
