Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,7916133.46,1750618.12
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,41000.0,41483.83
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2012/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,3841.77
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2012/623/0009,Adquisició maquinària anys anteriors,,1709.16
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2012/623/0000,"Maquinària, installacions",,1944.0
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2012/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,295.38
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2012/623/0000,Instal·lacions Xarxa Menorca Monumental,,14690.51
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2012/623/7000,Equipament i material esportiu,1000.0,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2012/623/0000,"Maquinària, installacions i estris",40000.0,13339.47
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2012/623/0100,"Maquinària, installacions i utillatges Torre son Ganxo",,5663.54
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,220000.0,896740.21
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2012/622/0109,Altres inversions instal.lacions,30000.0,5488.56
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2012/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,1281.8
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2012/622/0009,IR Inversions en edificis i altres construccions,,18991.77
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2012/622/8000,Campament de Biniparratx -,90000.0,19169.73
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2012/622/0000,Xarxa Menorca Monumental,100000.0,825.1
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2012/622/0009,IR Inversions estatutàries ,,788269.64
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2012/622/0009,Edificis i altres construccions anys anteriors,,62713.61
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,7459302.26,306572.49
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2012/627/6900,Pla inversions transport públic,125000.0,2444.14
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,002/2012/627/0000,Projectes complexos,,3009.0
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2012/627/0100,Projectes complexos inversions en finques particulars,,63289.17
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2012/627/7000,"Adquisició patrimoni bibliogràfic, documental i digilització",450.0,3999.78
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2012/627/3000,Excavacions arquoelògiques,10000.0,6725.67
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2012/627/7200,IDE Menorca / Informació cartogràfica digital,50000.0,
