Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,44,Transporte público,,,,21783.6
2012,44,Transporte público,44100,Transporte,,21783.6
2015,41,"Agricultura, ganadería y pesca",,,10000.0,
2015,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,10000.0,
2018,92,Servicios de carácter general,,,80000.0,
2018,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,80000.0,
2019,91,Órganos de gobierno,,,,5992323.72
2019,91,Órganos de gobierno,91200,Órganos de gobierno,,5992323.72
2019,92,Servicios de carácter general,,,,34092.72
2019,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,,34092.72
2020,33,Cultura,,,80000.0,73938.83
2020,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,80000.0,73938.83
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,,30273.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,,30273.0
2021,17,Medio ambiente,,,475500.0,9008.0
2021,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,475500.0,9008.0
2021,33,Cultura,,,80000.0,79378.24
2021,33,Cultura,33400,Creación y promoción cultural,80000.0,79378.24
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,200000.0,200000.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,200000.0,200000.0
2022,33,Cultura,,,80000.0,79558.45
2022,33,Cultura,33400,Creación y promoción cultural,80000.0,79558.45
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,100000.0,162083.34
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,100000.0,162083.34
2023,33,Cultura,,,80000.0,43789.41
2023,33,Cultura,33400,Creación y promoción cultural,80000.0,43789.41
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,300000.0,3854.02
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,300000.0,3854.02
2024,33,Cultura,,,80000.0,
2024,33,Cultura,33400,Creación y promoción cultural,80000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,500000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,500000.0,
