Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,75,De comunidades autónomas (cap. 7),,,,,12582439.04,4775571.06
2012,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,12582439.04,4775571.06
2012,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2012/750/83,Pla Fuitse d'Aigua,,50037.43
2012,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2012/750/81,CAIB - Inversions estatutàries,6800386.04,631234.27
2012,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2012/750/80,CAIB - Fons de compensació interinsular,2832053.0,2832053.32
2012,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2012/750/60,CAIB - Dia de les Balears,,21182.72
2012,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2012/750/62,CAIB - Ampliació finançament inversió carreteres,2950000.0,1241063.32
2013,75,De comunidades autónomas (cap. 7),,,,,23438850.0,6392855.35
2013,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,23438850.0,6392855.35
2013,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2013/750/62,CAIB - Ampliació finançament inversió,2950000.0,1621371.47
2013,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2013/750/60,CAIB - Dia de les Illes Balears,,21251.1
2013,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2013/750/80,CAIB - Fons de compensació interinsular,2832053.0,2832053.32
2013,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2013/750/81,CAIB - Inversions estatutàries,17500000.0,1636602.46
2013,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2013/750/82,Museu i arxiu (llei 3/2011),156797.0,156797.0
2013,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2013/750/83,Pla fuites d'aigua,,124780.0
2014,75,De comunidades autónomas (cap. 7),,,,,22258053.69,10882852.37
2014,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,22258053.69,10882852.37
2014,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2014/750/80,CAIB - Altres transferències de capital,19288053.69,10505030.03
2014,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2014/750/60,CAIB - Altres convenis de capital,2970000.0,377822.34
2015,75,De comunidades autónomas (cap. 7),,,,,21670460.31,13370256.4
2015,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,21670460.31,13370256.4
2015,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2015/750/80,CAIB - Altres transferències de Capital de la CA,21650460.31,13347756.4
2015,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2015/750/60,Dia de les Illes Balears,20000.0,22500.0
2016,75,De comunidades autónomas (cap. 7),,,,,16029627.96,8976977.2
2016,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,16029627.96,8976977.2
2016,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2016/750/80,CAIB - Altres transferències de Capital de la CA,16007127.96,8954477.2
2016,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2016/750/60,Dia de les Illes Balears,22500.0,22500.0
2017,75,De comunidades autónomas (cap. 7),,,,,13750093.8,5176403.11
2017,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,13750093.8,5176403.11
2017,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2017/750/60,Altres transferències de capital - Convenis amb CAIB,22500.0,24017.07
2017,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2017/750/80,CAIB - Altres transferències de Capital de la CA,13727593.8,5152386.04
2018,75,De comunidades autónomas (cap. 7),,,,,15319047.01,7272519.33
2018,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,15319047.01,7272519.33
2018,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2018/750/60,Altres transferències de capital - Convenis amb CAIB,2301990.57,732778.0
2018,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2018/750/80,CAIB - Altres transferències de Capital de la CA,13017056.44,6539741.33
2019,75,De comunidades autónomas (cap. 7),,,,,16152040.54,7635427.16
2019,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,16152040.54,7635427.16
2019,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2019/750/80,CAIB - Altres transferències de Capital de la CA,13106448.76,5912064.61
2019,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2019/750/60,Altres transferències de capital - Convenis amb CAIB,3045591.78,1723362.55
2020,75,De comunidades autónomas (cap. 7),,,,,15058785.91,7716280.85
2020,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las comunidades autónomas (cap. 7),,,,75057.21
2020,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las comunidades autónomas (cap. 7),000/2020/751/00,D'organismes autònoms i agències de les comunitats autònomes,,75057.21
2020,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,15058785.91,7641223.64
2020,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2020/750/80,CAIB - Altres transferències de Capital de la CA,12542080.69,5813270.43
2020,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2020/750/60,Altres transferències de capital - Convenis amb CAIB,2516705.22,1827953.21
2021,75,De comunidades autónomas (cap. 7),,,,,16075070.43,6335532.55
2021,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,500000.0,1194000.0
2021,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2021/753/00,Conveni APB - CIM,500000.0,1194000.0
2021,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las comunidades autónomas (cap. 7),,,,3867.96
2021,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las comunidades autónomas (cap. 7),000/2021/751/00,D'organismes autònoms i agències de les comunitats autònomes,,3867.96
2021,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,15575070.43,5137664.59
2021,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2021/750/60,Altres transferències de capital - Convenis amb CAIB,3160958.57,40710.17
2021,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2021/750/80,CAIB - Altres transferències de Capital de la CA,12414111.86,5096954.42
2022,75,De comunidades autónomas (cap. 7),,,,,10486274.28,6815121.73
2022,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,1500000.0,
2022,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2022/753/00,Conveni APB - CIM,1500000.0,
2022,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,8986274.28,6815121.73
2022,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2022/750/80,CAIB - Altres transferències de Capital de la CA,6865520.58,6145520.58
2022,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2022/750/60,Altres transferències de capital - Convenis amb CAIB,2120753.7,669601.15
2023,75,De comunidades autónomas (cap. 7),,,,,12165080.11,12963347.38
2023,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,723616.35,
2023,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2023/753/00,Conveni APB - CIM,723616.35,
2023,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,11441463.76,12963347.38
2023,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2023/750/80,CAIB - Altres transferències de Capital de la CA,8100499.24,12267227.02
2023,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2023/750/60,Altres transferències de capital - Convenis amb CAIB,3340964.52,696120.36
2024,75,De comunidades autónomas (cap. 7),,,,,17096117.91,
2024,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,,17096117.91,
2024,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2024/750/60,Altres transferències de capital - Convenis amb CAIB,2630000.0,
2024,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),000/2024/750/80,CAIB - Altres transferències de Capital de la CA,14466117.91,
