Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,32,Educación,,,50400.0,50400.0
2012,32,Educación,32600,Educación,50400.0,50400.0
2013,32,Educación,,,40000.0,40000.0
2013,32,Educación,32600,Educación,40000.0,40000.0
2014,32,Educación,,,40000.0,40000.0
2014,32,Educación,32600,Educación,40000.0,40000.0
2015,32,Educación,,,50000.0,50000.0
2015,32,Educación,32600,Educación,50000.0,50000.0
2016,32,Educación,,,50000.0,50000.0
2016,32,Educación,32600,Educación,50000.0,50000.0
2016,17,Medio ambiente,,,,25000.0
2016,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,,25000.0
2017,32,Educación,,,51750.0,50000.0
2017,32,Educación,32600,Educación,51750.0,50000.0
2018,32,Educación,,,55000.0,50000.0
2018,32,Educación,32600,Educación,55000.0,50000.0
2019,32,Educación,,,55000.0,55000.0
2019,32,Educación,32600,Educación,55000.0,55000.0
2020,32,Educación,,,55000.0,55000.0
2020,32,Educación,32600,Educación,55000.0,55000.0
2021,32,Educación,,,55000.0,55000.0
2021,32,Educación,32600,Educación,55000.0,55000.0
2022,91,Órganos de gobierno,,,45000.0,
2022,91,Órganos de gobierno,91200,Órganos de gobierno,45000.0,
2022,32,Educación,,,55000.0,55000.0
2022,32,Educación,32600,Educación,55000.0,55000.0
2023,91,Órganos de gobierno,,,,45000.0
2023,91,Órganos de gobierno,91200,Órganos de gobierno,,45000.0
2023,32,Educación,,,55000.0,
2023,32,Educación,32600,Educación,55000.0,
2024,32,Educación,,,55000.0,
2024,32,Educación,32600,Educación,55000.0,
