Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,47,De empresas privadas (cap. 4),,,,,250000.0,309829.61
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,250000.0,309829.61
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2014/470/00,Conveni asseguradora incendis,250000.0,309829.61
2015,47,De empresas privadas (cap. 4),,,,,275000.0,316424.69
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,275000.0,316424.69
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2015/470/00,Conveni asseguradora incendis,275000.0,316424.69
2016,47,De empresas privadas (cap. 4),,,,,275000.0,332354.99
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,275000.0,332354.99
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2016/470/00,Conveni asseguradora incendis,275000.0,331354.99
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2016/470/01,Altres transferències d'empreses privades,,1000.0
2017,47,De empresas privadas (cap. 4),,,,,360604.99,353466.73
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,360604.99,353466.73
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2017/470/01,Altres transferències d'empreses privades,29250.0,
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2017/470/00,Conveni asseguradora incendis,331354.99,353466.73
2018,47,De empresas privadas (cap. 4),,,,,371466.73,374028.83
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,371466.73,374028.83
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2018/470/00,Conveni asseguradora incendis,371466.73,374028.83
2019,47,De empresas privadas (cap. 4),,,,,396901.83,397218.04
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,396901.83,397218.04
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2019/470/01,Altres transferències d'empreses privades,22873.0,
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2019/470/00,Conveni asseguradora incendis,374028.83,397218.04
2020,47,De empresas privadas (cap. 4),,,,,400000.0,379533.57
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,400000.0,379533.57
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2020/470/00,Conveni asseguradora incendis,400000.0,379533.57
2021,47,De empresas privadas (cap. 4),,,,,391012.0,399242.98
2021,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,391012.0,399242.98
2021,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2021/470/00,Conveni asseguradora incendis,391012.0,399242.98
2022,47,De empresas privadas (cap. 4),,,,,484462.5,408563.65
2022,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,484462.5,408563.65
2022,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2022/470/01,Altres transferències d'empreses privades,84462.5,
2022,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2022/470/00,Conveni asseguradora incendis,400000.0,408563.65
2023,47,De empresas privadas (cap. 4),,,,,400000.0,435227.8
2023,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,400000.0,435227.8
2023,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2023/470/00,Conveni asseguradora incendis,400000.0,435227.8
2024,47,De empresas privadas (cap. 4),,,,,410000.0,
2024,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,410000.0,
2024,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2024/470/00,Conveni Asseguradora Incendis,410000.0,
