Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,2200680.44,2132344.08
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,2200680.44,2132344.08
2013,0/2013,Consell de Menorca,,,2028261.38,2049993.16
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,2028261.38,2049993.16
2014,0/2014,Consell de Menorca,,,1945664.64,2077484.04
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,1945664.64,2077484.04
2015,0/2015,Consell de Menorca,,,1910376.04,2083978.76
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,1910376.04,2083978.76
2016,0/2016,Consell de Menorca,,,1941784.66,2181968.49
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,1941784.66,2181968.49
2017,0/2017,Consell de Menorca,,,2076675.77,2058780.02
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,2076675.77,2058780.02
2018,0/2018,Consell de Menorca,,,2230281.12,2195085.25
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,2230281.12,2195085.25
2019,0/2019,Consell de Menorca,,,2477570.09,2305260.27
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,2477570.09,2305260.27
2020,0/2020,Consell de Menorca,,,2583163.85,2195982.0
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,2583163.85,2195982.0
2021,0/2021,Consell de Menorca,,,2389791.09,2314611.38
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,2389791.09,2314611.38
2022,0/2022,Consell de Menorca,,,2500449.94,2288709.29
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,2500449.94,2288709.29
2023,0/2023,Consell de Menorca,,,2518699.63,93988.64
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,2518699.63,93988.64
2024,0/2024,Consell de Menorca,,,2954567.21,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,2954567.21,
