Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,0/2013,Consell de Menorca,,,400000.0,
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",400000.0,
2014,0/2014,Consell de Menorca,,,100000.0,
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",100000.0,
2015,0/2015,Consell de Menorca,,,200000.0,
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",200000.0,
2016,0/2016,Consell de Menorca,,,200000.0,
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",200000.0,
2017,0/2017,Consell de Menorca,,,500000.0,
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",500000.0,
2018,0/2018,Consell de Menorca,,,300000.0,
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",300000.0,
2019,0/2019,Consell de Menorca,,,300000.0,
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",300000.0,
2020,0/2020,Consell de Menorca,,,340000.0,
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,340000.0,
2021,0/2021,Consell de Menorca,,,2200000.0,
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,2200000.0,
2022,0/2022,Consell de Menorca,,,200000.0,
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,200000.0,
2023,0/2023,Consell de Menorca,,,480000.0,
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,480000.0,
2024,0/2024,Consell de Menorca,,,346000.0,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,346000.0,
