Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,01,Deuda pública,,,5605957.56,5429457.64
2012,01,Deuda pública,01100,Amortización e intereses,5605957.56,5429457.64
2013,01,Deuda pública,,,5429457.62,5523457.64
2013,01,Deuda pública,01100,Amortización e intereses,5429457.62,5523457.64
2014,01,Deuda pública,,,5688439.61,6380793.39
2014,01,Deuda pública,01100,Amortización e intereses,5688439.61,6380793.39
2015,01,Deuda pública,,,5420665.63,8176787.3
2015,01,Deuda pública,01100,Amortización e intereses,5420665.63,8176787.3
2016,01,Deuda pública,,,6879208.72,11321418.07
2016,01,Deuda pública,01100,Amortización e intereses,6879208.72,11321418.07
2017,01,Deuda pública,,,5348370.28,6412138.11
2017,01,Deuda pública,01100,Amortización e intereses,5348370.28,6412138.11
2018,01,Deuda pública,,,4540210.64,4763369.12
2018,01,Deuda pública,01100,Amortización e intereses,4540210.64,4763369.12
2019,01,Deuda pública,,,5126717.87,15924801.34
2019,01,Deuda pública,01100,Amortización e intereses,5126717.87,15924801.34
2020,01,Deuda pública,,,3205998.34,6350890.78
2020,01,Deuda pública,01100,Amortización e intereses,3205998.34,6350890.78
2021,01,Deuda pública,,,301997.85,301997.85
2021,01,Deuda pública,01100,Amortización e intereses,301997.85,301997.85
