Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,20,Arrendamientos y canones,,,,,29116.85,106698.93
2012,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,2133.75,
2012,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2012/200/0000,Arrendaments de terrens i bens naturals,2133.75,
2012,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,300.0,56667.53
2012,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2012/203/0000,"LLOGUERS MAQUINARIA, INSTAL. I ESTRIS",,1256.33
2012,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2012/203/0010,LLOGUER MAQUINÀRIA,300.0,
2012,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2012/203/0000,"LLOGUERS MAQUINARIA, INSTAL. I ESTRIS",,54931.49
2012,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",006/2012/203/0000,"LLOGUERS MAQUINARIA, INSTAL. I ESTRIS",,479.71
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,26183.1,50031.4
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,009/2012/202/0000,Lloguer d'edificis,18081.0,9927.77
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2012/202/0000,Lloguer d'edificis,,17978.5
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,002/2012/202/0000,Lloguers d'edificis i altres construccions,,12540.0
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,004/2012/202/9900,Lloguer magatzem Biblioteca de Mahón,,8265.1
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,004/2012/202/0000,LLOGUERS D'EDIFICIS I ALTRES CONSTRUC,8102.1,1320.03
2012,20,Arrendamientos y canones,204,Material de transporte,,,500.0,
2012,20,Arrendamientos y canones,204,Material de transporte,003/2012/204/0000,Arrendament vehicles,500.0,
2013,20,Arrendamientos y canones,,,,,42702.1,39844.56
2013,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,2200.0,7732.75
2013,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2013/200/0000,Arrendaments de terrens i bens naturals,,5566.0
2013,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2013/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2013,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,3300.0,1793.64
2013,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2013/203/0010,Lloguer de maquinaria,300.0,
2013,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2013/203/0000,Lloguer maquinària,2000.0,1793.64
2013,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2013/203/0000,"Lloguer maquinaria,",1000.0,
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,36702.1,29640.43
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2013/202/0000,Lloguers ,15500.0,8712.0
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,004/2013/202/0000,Lloguers,8102.1,11702.39
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,009/2013/202/0000,Lloguer d'edificis,13100.0,9226.04
2013,20,Arrendamientos y canones,204,Material de transporte,,,500.0,677.74
2013,20,Arrendamientos y canones,204,Material de transporte,006/2013/204/0000,Arrendament vehicles,,677.74
2013,20,Arrendamientos y canones,204,Material de transporte,003/2013/204/0000,Arrendament vehicles,500.0,
2014,20,Arrendamientos y canones,,,,,52167.46,55272.08
2014,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,14784.0,13782.75
2014,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2014/200/0000,Arrendaments de terrens i bens naturals,12584.0,11616.0
2014,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2014/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2014,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,1300.0,2167.34
2014,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",003/2014/203/0000,"Lloguer maquinaria, instal.lacions i estris",,63.88
2014,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2014/203/0000,"Lloguers maquinaria, instal.lacions i estris",1000.0,435.6
2014,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2014/203/0000,Lloguer maquinària,300.0,1667.86
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,35583.46,39152.59
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,006/2014/202/0000,Lloguers,,200.0
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,009/2014/202/0000,Lloguer ,11000.0,11992.63
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,004/2014/202/0000,Lloguers,9083.46,12142.16
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2014/202/0000,Lloguers ,15500.0,14817.8
2014,20,Arrendamientos y canones,204,Material de transporte,,,500.0,169.4
2014,20,Arrendamientos y canones,204,Material de transporte,003/2014/204/0000,Arrendament vehicles,500.0,
2014,20,Arrendamientos y canones,204,Material de transporte,006/2014/204/0000,Lloguer de vehicles,,169.4
2015,20,Arrendamientos y canones,,,,,63500.0,55724.94
2015,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,29700.0,8216.75
2015,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2015/200/0000,Arrendaments de terrens i bens naturals,27500.0,6050.0
2015,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2015/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,800.0,3287.9
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2015/203/0000,Lloguer maquinària,300.0,1681.53
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",005/2015/203/0000,"ARRENDAMENTS DE MAQUINÀRIA, INSTAL·LACIONS I UTILLATGE.",,634.43
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2015/203/0000,"Lloguers maquinaria, instal.lacions i estris",500.0,
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",003/2015/203/0000,Lloguer de maquinària,,971.94
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,32500.0,43548.29
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,004/2015/202/0000,Lloguers,6000.0,17223.49
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,009/2015/202/0000,Lloguer ,11000.0,12526.48
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2015/202/0000,Lloguers ,15500.0,13798.32
2015,20,Arrendamientos y canones,204,Material de transporte,,,500.0,672.0
2015,20,Arrendamientos y canones,204,Material de transporte,003/2015/204/0000,Arrendament vehicles,500.0,672.0
2016,20,Arrendamientos y canones,,,,,67480.0,49059.49
2016,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,29700.0,8216.75
2016,20,Arrendamientos y canones,200,Terrenos y bienes naturales,001/2016/200/0001,Arrendaments estacionaments temporals platges,27500.0,6050.0
2016,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2016/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,3500.0,5041.01
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2016/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2016/203/0000,"Lloguers maquinària, instal.lacions i estris",,1842.52
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",005/2016/203/0001,"Lloguers maquinària, instal. i estris",500.0,
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2016/203/0000,"Lloguers maquinària, instal.lacions i estris",1000.0,1201.77
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",001/2016/203/0000,"Alquiler maquinària, instal·lacions i estris",,1996.72
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,33780.0,32320.01
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2016/202/0000,Lloguer edificis i altres construccions,16000.0,9427.43
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,006/2016/202/0000,Lloguer edificis i altres construccions,,120.0
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,004/2016/202/0000,Lloguer edificis i altres construccions,4780.0,10726.51
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,007/2016/202/0000,Lloguer edificis i altres construccions,13000.0,11829.36
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,005/2016/202/0000,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS.,,216.71
2016,20,Arrendamientos y canones,204,Material de transporte,,,500.0,2785.97
2016,20,Arrendamientos y canones,204,Material de transporte,006/2016/204/0000,Lloguer de vehicles,,2600.0
2016,20,Arrendamientos y canones,204,Material de transporte,004/2016/204/0000,Lloguer de vehicles,,185.97
2016,20,Arrendamientos y canones,204,Material de transporte,003/2016/204/0000,Lloguer de vehicles,500.0,
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,,,,695.75
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,005/2016/206/0000,Arrendament d'equips per a procesos d'informació,,695.75
2017,20,Arrendamientos y canones,,,,,59401.6,58460.04
2017,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,29700.0,15476.75
2017,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2017/200/0001,Arrendaments estacionaments temporals platges,27500.0,6050.0
2017,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2017/200/0000,arrendament de terrenys i béns naturals,,7260.0
2017,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2017/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,3500.0,2017.21
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",005/2017/203/0001,"Lloguers maquinària, instal. i estris",500.0,
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2017/203/0000,"Lloguers maquinària, instal.lacions i estris",,2017.21
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2017/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2017/203/0000,"Lloguers maquinària, instal.lacions i estris",1000.0,
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,26201.6,28168.95
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2017/202/0000,Lloguer edificis i altres construccions,8421.6,8455.29
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,004/2017/202/0000,Lloguer edificis i altres construccions,4780.0,11549.83
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,001/2017/202/0000,Lloguer edificis i altres construccions,13000.0,8163.83
2017,20,Arrendamientos y canones,204,Material de transporte,,,,12797.13
2017,20,Arrendamientos y canones,204,Material de transporte,006/2017/204/0000,Lloguer de vehicles,,3098.25
2017,20,Arrendamientos y canones,204,Material de transporte,005/2017/204/0000,Arrendament de vehicles,,9572.0
2017,20,Arrendamientos y canones,204,Material de transporte,004/2017/204/0009,ARRENDAMENTS DE MATERIAL DE TRANSPORT anys anteriors,,126.88
2018,20,Arrendamientos y canones,,,,,79261.6,55668.23
2018,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,29700.0,15476.75
2018,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2018/200/0000,arrendament de terrenys i béns naturals,,7260.0
2018,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2018/200/0001,Arrendaments estacionaments temporals platges,27500.0,6050.0
2018,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2018/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,3000.0,3028.02
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",005/2018/203/0000,"Lloguers maquinària, instal.lacions i estris",500.0,
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2018/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2018/203/0000,"Lloguers maquinària, instal.lacions i estris",,2562.9
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2018/203/0000,"Lloguers maquinària, instal.lacions i estris",500.0,366.87
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",003/2018/203/0000,"Lloguers maquinària, instal.lacions i estris",,98.25
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,46561.6,34962.47
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,006/2018/202/0000,Lloguer edificis i altres construccions,,804.21
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,008/2018/202/0000,Lloguers,13000.0,7552.16
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,004/2018/202/0000,Lloguer edificis i altres construccions,5140.0,16498.33
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,005/2018/202/0000,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS.,,968.0
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2018/202/0000,Lloguer edificis i altres construccions,28421.6,9139.77
2018,20,Arrendamientos y canones,204,Material de transporte,,,,2200.99
2018,20,Arrendamientos y canones,204,Material de transporte,004/2018/204/0009,ARRENDAMENTS DE MATERIAL DE TRANSPORT anys anteriors,,300.0
2018,20,Arrendamientos y canones,204,Material de transporte,004/2018/204/0000,Lloguer de vehicles,,400.0
2018,20,Arrendamientos y canones,204,Material de transporte,006/2018/204/0000,Lloguer de vehicles,,320.0
2018,20,Arrendamientos y canones,204,Material de transporte,005/2018/204/0000,Arrendament de vehicles,,1180.99
2019,20,Arrendamientos y canones,,,,,80471.6,57215.19
2019,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,8700.0,9426.75
2019,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2019/200/0000,arrendament de terrenys i béns naturals,6500.0,7260.0
2019,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2019/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2019,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,3000.0,4723.92
2019,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2019/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,3574.36
2019,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2019/203/0000,"Lloguers maquinària, instal.lacions i estris",500.0,1149.56
2019,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",005/2019/203/0000,"Lloguers maquinària, instal.lacions i estris",500.0,
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,68771.6,42854.52
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,002/2019/202/0001,LLoguer amb opció a compra local Oficina Insular d'Habitatge,8400.0,
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,008/2019/202/0000,Lloguers,15000.0,21773.13
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,002/2019/202/0000,Lloguer pisos Housing first,8121.6,
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,004/2019/202/0000,Lloguer edificis i altres construccions,5250.0,10188.67
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2019/202/0000,Lloguer edificis i altres construccions,32000.0,10892.72
2019,20,Arrendamientos y canones,204,Material de transporte,,,,210.0
2019,20,Arrendamientos y canones,204,Material de transporte,004/2019/204/0000,Arrendaments de material de transport,,160.0
2019,20,Arrendamientos y canones,204,Material de transporte,004/2019/204/0009,Arrendaments de material de transport anys anteriors,,50.0
2020,20,Arrendamientos y canones,,,,,124950.0,62917.81
2020,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,34200.0,32549.35
2020,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2020/200/0000,arrendament de terrenys i béns naturals,32000.0,30382.6
2020,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2020/200/0000,Arrendaments de terrens i bens naturals,2200.0,2166.75
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,3500.0,5888.33
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2020/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",002/2020/203/0000,"Arrendaments de maquinaria, instal·lacions i utillatge",,310.37
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",003/2020/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,1328.77
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",006/2020/203/0000,"Arrendaments de maquinària, instal.lacions i utillatge",,3646.0
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",008/2020/203/0000,"Lloguers maquinària, instal·lacions i estris",1500.0,62.92
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",005/2020/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,540.27
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,87250.0,22488.27
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,008/2020/202/0001,Lloguer amb o sense opció compra local oficina insular habit,15000.0,1331.0
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,004/2020/202/0000,Lloguer edificis i altres construccions,5250.0,4325.62
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,006/2020/202/0000,Arrendaments d'edificis i altres construccions,,96.8
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2020/202/0000,Lloguer edificis i altres construccions,32000.0,10879.11
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,001/2020/202/0001,Nou local seu Fundació Foment,20000.0,
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,001/2020/202/0000,Lloguers,15000.0,5855.74
2020,20,Arrendamientos y canones,204,Material de transporte,,,,178.07
2020,20,Arrendamientos y canones,204,Material de transporte,004/2020/204/0000,Lloguer de vehicles,,178.07
2020,20,Arrendamientos y canones,208,Otro inmovilizado material,,,,1813.79
2020,20,Arrendamientos y canones,208,Otro inmovilizado material,003/2020/208/0000,Arrendaments de vestuaris modulars per als treballadors,,1813.79
2021,20,Arrendamientos y canones,,,,,119940.0,161819.97
2021,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,50200.0,49458.56
2021,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2021/200/0000,arrendament de terrenys i béns naturals,48000.0,47189.98
2021,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2021/200/0000,Arrendaments de terrens i bens naturals,2200.0,2268.58
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,3500.0,15198.9
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",008/2021/203/0000,"Lloguers maquinària, instal·lacions i estris",1500.0,
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",006/2021/203/0000,"Arrendament de maquinària, instal·lacions i utillatge",,817.52
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",005/2021/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,10499.07
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2021/203/0001,"Lloguers maquinària, instal.lacions i estris",2000.0,2147.88
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2021/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,1734.43
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,66240.0,73503.92
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,008/2021/202/0001,Lloguer amb o sense opció compra local oficina insular habit,18240.0,15972.0
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,001/2021/202/0000,Lloguers,15000.0,18059.34
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2021/202/0000,Lloguer edificis i altres construccions,33000.0,39472.58
2021,20,Arrendamientos y canones,205,Mobiliario y enseres,,,,10014.17
2021,20,Arrendamientos y canones,205,Mobiliario y enseres,003/2021/205/0000,Arrendaments de mobiliari i estris,,423.5
2021,20,Arrendamientos y canones,205,Mobiliario y enseres,005/2021/205/0000,Arrendaments de mobiliari i estris,,9590.67
2021,20,Arrendamientos y canones,206,Equipos para procesos de información,,,,920.0
2021,20,Arrendamientos y canones,206,Equipos para procesos de información,004/2021/206/0000,Arrendaments d'equips per a processos d'informació,,920.0
2021,20,Arrendamientos y canones,208,Otro inmovilizado material,,,,12724.42
2021,20,Arrendamientos y canones,208,Otro inmovilizado material,005/2021/208/0000,Arrendaments d'altre inmobilitzat material,,2466.75
2021,20,Arrendamientos y canones,208,Otro inmovilizado material,004/2021/208/0000,Arrendaments d'altre inmobilitzat material,,18.0
2021,20,Arrendamientos y canones,208,Otro inmovilizado material,003/2021/208/0000,Arrendaments de vestuaris modulars per als treballadors,,10239.67
2022,20,Arrendamientos y canones,,,,,172125.76,211191.59
2022,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,56600.0,58848.74
2022,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2022/200/0000,Arrendaments de terrens i bens naturals,2200.0,2440.99
2022,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2022/200/0000,arrendament de terrenys i béns naturals,54400.0,56407.75
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,3000.0,19985.57
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",005/2022/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,16437.98
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2022/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge",,1219.2
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2022/203/0001,"Lloguers maquinària, instal.lacions i estris",1500.0,
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",004/2022/203/0000,"Arrendaments de maquinària, instal·lacions i utillatge.",,2288.39
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",006/2022/203/0000,"Arrendament de maquinària, instal·lacions i utillatge",,40.0
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",008/2022/203/0000,"Lloguers maquinària, instal·lacions i estris",1500.0,
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,94725.76,108705.43
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2022/202/0000,Arrendaments d'edificis i altres construccions,40200.0,62676.8
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,001/2022/202/0000,Lloguers,37525.76,30349.39
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,008/2022/202/0001,Lloguer amb o sense opció compra local oficina insular habit,17000.0,15679.24
2022,20,Arrendamientos y canones,205,Mobiliario y enseres,,,,8904.65
2022,20,Arrendamientos y canones,205,Mobiliario y enseres,003/2022/205/0000,Arrendaments de mobiliari i estris,,423.5
2022,20,Arrendamientos y canones,205,Mobiliario y enseres,005/2022/205/0000,Arrendaments de mobiliari i estris,,8481.15
2022,20,Arrendamientos y canones,204,Material de transporte,,,,342.82
2022,20,Arrendamientos y canones,204,Material de transporte,004/2022/204/0000,Arrendaments de material de transport,,342.82
2022,20,Arrendamientos y canones,206,Equipos para procesos de información,,,,930.01
2022,20,Arrendamientos y canones,206,Equipos para procesos de información,004/2022/206/0000,Arrendaments d'equips per a processos d'informació,,930.01
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,,,17800.0,13474.37
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,003/2022/208/0000,Arrendaments de vestuaris modulars per als treballadors,7800.0,10899.49
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,007/2022/208/0000,Arrendaments d'altre inmobilitzat material,10000.0,
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,005/2022/208/0000,Arrendaments d'altre inmobilitzat material,,2574.88
2023,20,Arrendamientos y canones,,,,,186715.76,162548.53
2023,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,56600.0,23762.45
2023,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2023/200/0000,Arrendament de terrenys i béns naturals,54400.0,21175.0
2023,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2023/200/0000,Arrendaments de terrens i bens naturals,2200.0,2587.45
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,4500.0,1729.2
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",004/2023/203/0000,"Arrendaments de maquinària, instal.lacions i utillatge",,1679.19
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",007/2023/203/0001,"Lloguers maquinària, instal.lacions i estris",1500.0,
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",006/2023/203/0000,"Arrendament de maquinària, instal·lacions i utillatge",500.0,50.01
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",008/2023/203/0000,"Lloguer de maquinària, instal·lacions i estris",2500.0,
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,101545.76,104773.32
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,008/2023/202/0001,Lloguer amb o sense opció compra local oficina insular habit,17000.0,13484.88
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,008/2023/202/0002,Allotjaments d'estada temporal (lloguer IBAVI),5020.0,
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,001/2023/202/0000,Lloguers,37525.76,16633.73
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,003/2023/202/0000,Lloguer edificis i altres construccions,42000.0,74654.71
2023,20,Arrendamientos y canones,205,Mobiliario y enseres,,,,13925.23
2023,20,Arrendamientos y canones,205,Mobiliario y enseres,003/2023/205/0000,Arrendament de mobiliari i estris.,,226.27
2023,20,Arrendamientos y canones,205,Mobiliario y enseres,005/2023/205/0000,Arrendaments de mobiliari i estris,,13698.96
2023,20,Arrendamientos y canones,204,Material de transporte,,,,3388.0
2023,20,Arrendamientos y canones,204,Material de transporte,006/2023/204/0000,Arrendaments de material de transport,,3388.0
2023,20,Arrendamientos y canones,208,Otro inmovilizado material,,,24070.0,14970.33
2023,20,Arrendamientos y canones,208,Otro inmovilizado material,003/2023/208/0000,Arrendaments d'altre immobilitzat material,14070.0,4064.65
2023,20,Arrendamientos y canones,208,Otro inmovilizado material,007/2023/208/0000,Arrendaments d'altre immobilitzat material,10000.0,10905.68
2024,20,Arrendamientos y canones,,,,,257720.76,
2024,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,57200.0,
2024,20,Arrendamientos y canones,200,Terrenos y bienes naturales,007/2024/200/0000,Arrendaments estacionaments temporals platges,55000.0,
2024,20,Arrendamientos y canones,200,Terrenos y bienes naturales,004/2024/200/0000,Arrendament de terrenys i béns naturals,2200.0,
2024,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,8000.0,
