Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Consell de Menorca,,,,75932.11
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,,75932.11
2013,0/2013,Consell de Menorca,,,,22821.01
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,,22821.01
2016,0/2016,Consell de Menorca,,,,20996.75
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,,20996.75
2017,0/2017,Consell de Menorca,,,128110.75,140921.83
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,128110.75,140921.83
2019,0/2019,Consell de Menorca,,,,26163.9
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,,26163.9
2020,0/2020,Consell de Menorca,,,1020673.72,3809.47
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,1020673.72,3809.47
2021,0/2021,Consell de Menorca,,,510336.86,445176.33
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,510336.86,445176.33
2022,0/2022,Consell de Menorca,,,588573.09,
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,588573.09,
2023,0/2023,Consell de Menorca,,,515596.25,
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,515596.25,
