Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,275000.0,182445.45
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",275000.0,182445.45
2013,0/2013,Consell de Menorca,,,275000.0,168702.29
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",275000.0,168702.29
2014,0/2014,Consell de Menorca,,,275000.0,138865.35
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",275000.0,138865.35
2015,0/2015,Consell de Menorca,,,275000.0,131656.0
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",275000.0,131656.0
2016,0/2016,Consell de Menorca,,,275000.0,112499.0
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",275000.0,112499.0
2017,0/2017,Consell de Menorca,,,275000.0,164005.24
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",275000.0,164005.24
2018,0/2018,Consell de Menorca,,,275000.0,100828.0
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",275000.0,100828.0
2019,0/2019,Consell de Menorca,,,275000.0,117880.0
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",275000.0,117880.0
2020,0/2020,Consell de Menorca,,,275000.0,76200.0
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,275000.0,76200.0
2021,0/2021,Consell de Menorca,,,275000.0,186705.5
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,275000.0,186705.5
2022,0/2022,Consell de Menorca,,,275000.0,71900.0
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,275000.0,71900.0
2023,0/2023,Consell de Menorca,,,275000.0,71000.0
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,275000.0,71000.0
2024,0/2024,Consell de Menorca,,,275000.0,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,275000.0,
