Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,1508411.08,1346007.39
2012,0/2012,Consell de Menorca,005/2012,"Cooperación, Deportes y Vivienda",80500.0,78414.74
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,92197.36,120704.97
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",29250.0,44273.83
2012,0/2012,Consell de Menorca,009/2012,Turismo,3065.5,314.39
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",162431.93,104623.27
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",37043.83,33607.06
2012,0/2012,Consell de Menorca,007/2012,Movilidad y Proyectos,1098190.71,964069.13
2012,0/2012,Consell de Menorca,001/2012,Presidencia,5731.75,
2013,0/2013,Consell de Menorca,,,1380428.47,1349601.13
2013,0/2013,Consell de Menorca,005/2013,"Cooperación, Deportes y Vivienda",83000.0,95194.02
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,85261.25,126727.03
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",32500.0,35894.14
2013,0/2013,Consell de Menorca,009/2013,Turismo,2000.0,460.18
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",145291.64,116546.73
2013,0/2013,Consell de Menorca,007/2013,Movilidad y Proyectos,989600.0,938191.97
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",37043.83,36185.53
2013,0/2013,Consell de Menorca,001/2013,Presidencia,5731.75,401.53
2014,0/2014,Consell de Menorca,,,1482608.08,1506073.08
2014,0/2014,Consell de Menorca,005/2014,"Cooperación, Deportes y Vivienda",81300.0,89259.15
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",27000.0,60432.97
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,104980.0,138936.52
2014,0/2014,Consell de Menorca,009/2014,Turismo,2000.0,450.19
2014,0/2014,Consell de Menorca,001/2014,Presidencia,5300.0,439.84
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",30319.65,49135.84
2014,0/2014,Consell de Menorca,007/2014,Movilidad y Proyectos,1096712.97,1053259.06
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",134995.46,114159.51
2015,0/2015,Consell de Menorca,,,1630875.78,1317454.95
2015,0/2015,Consell de Menorca,005/2015,"Cooperación, Deportes y Vivienda",109300.0,89757.72
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",23500.0,36211.38
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,112780.0,152201.47
2015,0/2015,Consell de Menorca,009/2015,Turismo,41650.78,40803.52
2015,0/2015,Consell de Menorca,001/2015,Presidencia,5300.0,727.62
2015,0/2015,Consell de Menorca,007/2015,Movilidad y Proyectos,1141400.0,839847.92
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",43649.0,57473.88
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",153296.0,100431.44
2016,0/2016,Consell de Menorca,,,1640353.0,1368128.67
2016,0/2016,Consell de Menorca,008/2016,Ordenación Territorial y Turística,1000.0,998.85
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",18500.0,9630.32
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,20500.0,85246.23
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,122080.0,128771.85
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,43307.0,62627.38
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",67000.0,37236.01
2016,0/2016,Consell de Menorca,001/2016,Presidencia,1140600.0,867387.48
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",227366.0,176230.55
2017,0/2017,Consell de Menorca,,,1663472.15,1364829.32
2017,0/2017,Consell de Menorca,008/2017,Ordenación Territorial y Turística,1000.0,672.14
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",12500.0,6097.05
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,26500.0,134296.27
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,120580.0,148634.91
2017,0/2017,Consell de Menorca,007/2017,Movilidad,1156000.0,788458.82
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,54307.0,58994.95
2017,0/2017,Consell de Menorca,001/2017,Presidencia,71100.0,46124.14
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",221485.15,181551.04
2018,0/2018,Consell de Menorca,,,2097795.23,1711419.71
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,130580.0,153585.14
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,75752.24,112593.42
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",13000.0,4026.84
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,64300.0,73439.03
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",222570.99,206893.87
2018,0/2018,Consell de Menorca,001/2018,Presidencia,6300.0,302.47
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,84292.0,75694.53
2018,0/2018,Consell de Menorca,007/2018,Movilidad,1501000.0,1084884.41
2019,0/2019,Consell de Menorca,,,2086607.0,1867036.51
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,129080.0,173766.13
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,222000.0,172564.46
2019,0/2019,Consell de Menorca,005/2019,"Trabajo, Proyección Económica, Juventud y Deportes",13000.0,20177.67
2019,0/2019,Consell de Menorca,008/2019,Ordenación Territorial y Turística,76800.0,120947.88
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",204800.0,238834.92
2019,0/2019,Consell de Menorca,001/2019,Presidencia,5300.0,1472.16
2019,0/2019,Consell de Menorca,007/2019,Movilidad,1371000.0,1073296.18
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,64627.0,65977.11
2020,0/2020,Consell de Menorca,,,2099807.0,1857216.95
2020,0/2020,Consell de Menorca,001/2020,Presidencia,5800.0,252.89
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,246000.0,238879.82
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,57000.0,49618.18
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,129080.0,141550.68
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",113300.0,114312.75
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,112000.0,110806.82
2020,0/2020,Consell de Menorca,007/2020,Movilidad,1372000.0,1130013.85
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",64627.0,71781.96
2021,0/2021,Consell de Menorca,,,2138986.3,2001630.61
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,243000.0,289550.98
2021,0/2021,Consell de Menorca,001/2021,Presidencia,3500.0,590.59
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,57000.0,64078.62
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",138979.3,139616.85
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,142080.0,145886.34
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,116800.0,96932.25
2021,0/2021,Consell de Menorca,007/2021,Movilidad,1375000.0,1142612.61
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",62627.0,122362.37
2022,0/2022,Consell de Menorca,,,2159107.0,2254059.29
2022,0/2022,Consell de Menorca,001/2022,Presidencia,2800.0,359.48
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,245000.0,234550.74
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,57000.0,82126.2
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,147580.0,362615.69
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",133300.0,154161.56
2022,0/2022,Consell de Menorca,007/2022,Movilidad,1395500.0,1179480.95
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,115300.0,163390.01
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",62627.0,77374.66
2023,0/2023,Consell de Menorca,,,3010056.24,1521580.59
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,581500.0,121215.49
2023,0/2023,Consell de Menorca,001/2023,Presidencia,2800.0,
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,57000.0,57970.47
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",139800.0,89417.15
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,134320.32,115044.56
2023,0/2023,Consell de Menorca,007/2023,Movilidad,1875642.6,986398.06
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,152645.32,102440.7
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",66348.0,49094.16
2024,0/2024,Consell de Menorca,,,4029512.97,
2024,0/2024,Consell de Menorca,001/2024,Presidencia,2800.0,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",787585.0,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,155100.0,
2024,0/2024,Consell de Menorca,005/2024,Ordenación Territorial y Turística,4000.0,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,207799.97,
2024,0/2024,Consell de Menorca,007/2024,Movilidad,2797100.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",75128.0,
