Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,138520.12,143212.27
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,57020.12,51672.8
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",6500.0,722.2
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",75000.0,90817.27
2013,0/2013,Consell de Menorca,,,129021.12,162408.55
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,52021.12,93393.42
2013,0/2013,Consell de Menorca,007/2013,Movilidad y Proyectos,,2000.0
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",2000.0,944.39
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",75000.0,66070.74
2014,0/2014,Consell de Menorca,,,129021.12,70201.23
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",75000.0,55271.83
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",2000.0,2970.88
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,52021.12,11958.52
2015,0/2015,Consell de Menorca,,,62000.0,157798.86
2015,0/2015,Consell de Menorca,001/2015,Presidencia,,7189.2
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",50000.0,54147.1
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",2000.0,2386.2
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,10000.0,94076.36
2016,0/2016,Consell de Menorca,,,65000.0,75571.4
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,5000.0,3347.64
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,50000.0,62569.78
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,10000.0,9653.98
2017,0/2017,Consell de Menorca,,,109000.0,26991.16
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,7000.0,8086.73
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,20000.0,6926.48
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,10000.0,11977.95
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",72000.0,
2018,0/2018,Consell de Menorca,,,68000.0,24643.34
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",48000.0,
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,10000.0,16558.12
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,10000.0,8085.22
2019,0/2019,Consell de Menorca,,,60400.0,23483.71
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",38400.0,
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,10000.0,12757.29
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,12000.0,10726.42
2020,0/2020,Consell de Menorca,,,22000.0,115135.42
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",12000.0,3009.1
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,10000.0,112126.32
2021,0/2021,Consell de Menorca,,,40400.0,826841.91
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,,800000.0
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",12000.0,10800.71
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,28400.0,16041.2
2022,0/2022,Consell de Menorca,,,58867.24,29890.48
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",18000.0,15189.08
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,30400.0,14701.4
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",10467.24,
2023,0/2023,Consell de Menorca,,,1050400.0,1001199.95
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",18000.0,1199.95
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,1000000.0,1000000.0
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,30400.0,
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,2000.0,
2024,0/2024,Consell de Menorca,,,1054400.0,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",2000.0,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,30400.0,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,1000000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",22000.0,
